Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2,Rainfall
2021/10/1,3:50:00,25.63,6.85,-41.53750425,0,0,0,0,0,99.9,23.8,24,76.7,1000.6,384.63,1350,0,0,0,0,142,-6999
2021/10/1,4:00:00,25.61,6.85,29.1885165,0,0,0,0,0,99.9,23.7,24,76.5,1000.5,384.63,1350,0,0,0,0,142,-6999
2021/10/1,4:10:00,25.6,6.85,-28.06588125,0,0,0,0,0,99.9,23.7,23.9,76.1,1000.6,384.63,1350,0,0,0,0,142,-6999
2021/10/1,4:20:00,25.56,6.85,57.25439775,0,0,0,0,0,99.9,23.7,23.9,76.1,1000.5,384.63,1350,0,0,0,0,142,-6999
2021/10/1,4:30:00,25.51,6.85,-166.150017,0,0,0,0,0,99.9,23.7,23.9,76.3,1000.4,384.63,1350,0,0,0,0,142,-6999
2021/10/1,4:40:00,25.47,6.85,-10.10371725,0,0,0,0,0,99.9,23.7,23.9,76.4,1000.4,384.63,1350,0,0,0,0,142,-6999
2021/10/1,4:50:00,25.42,6.85,-248.1023903,0,0,0,0,0,99.9,23.7,23.9,76.4,1000.4,384.63,1350,0,0,0,0,142,-6999
2021/10/1,5:00:00,25.37,6.85,-66.23547975,0,0,0,0,0,99.9,23.8,24,76.8,1000.4,384.63,1350,0,0,0,0,142,-6999
2021/10/1,5:10:00,25.35,6.85,10.10371725,0,0,0,0,0,99.9,23.8,24,76.7,1000.3,384.63,1350,0,0,0,0,142,-6999
2021/10/1,5:20:00,25.35,6.85,-99.91453725,0,0,0,0,0,99.9,23.9,24,76.9,1000.2,384.63,1350,0,0,0,0,142,-6999
2021/10/1,5:30:00,25.34,6.85,-116.754066,0,0,0,0,0,99.9,23.8,24,76.5,1000.2,384.63,1350,0,0,0,0,142,-6999
2021/10/1,5:40:00,25.33,6.85,-72.97129125,0,0,0,0,0,99.9,23.8,24,76.8,1000.1,384.63,1350,0,0,0,0,142,-6999
2021/10/1,5:50:00,25.32,6.85,-144.8199473,0,0,0,0,0,99.9,23.7,24,76.8,1000.1,384.63,1350,0,0,0,0,142,-6999
2021/10/1,6:00:00,25.29,6.85,-125.735148,0,0,0,0,0,99.9,23.6,23.8,75.6,1000.1,384.63,1350,0,0,0,0,142,-6999
2021/10/1,6:10:00,25.24,6.85,-260.451378,0,0,0,0,0,99.9,23.7,23.9,75.8,1000.2,384.63,1350,0,0,0,0,142,-6999
2021/10/1,6:20:00,25.23,6.85,-58.377033,0,0,0,0,0,99.9,23.7,23.9,76.2,1000.2,384.63,1350,0,0,0,0,142,-6999
2021/10/1,6:30:00,25.23,6.85,-5.61317625,0,0,0,0,0,99.9,23.7,23.9,76,1000.1,384.63,1350,0,0,0,0,142,-6999
2021/10/1,6:40:00,25.22,6.85,-79.70710275,0,0,0,0,0,99.9,23.8,23.9,76.4,1000,384.63,1350,0,0,0,0,142,-6999
2021/10/1,6:50:00,25.22,6.85,53.886492,0,0,0,0,0,99.9,23.7,23.9,77.3,1000,384.63,1350,0,0,0,0,142,-6999
2021/10/1,7:00:00,25.2,6.85,-263.8192838,0,0,0,0,0,99.9,23.7,23.9,77.2,999.9,384.63,1350,0,0,0,0,142.4,-6999
2021/10/1,7:10:00,25.19,6.85,95.42399625,0,0,0,0,0,99.9,23.7,23.9,77.9,1000,384.63,1350,0,0,0,0,142,-6999
2021/10/1,7:20:00,25.19,6.85,0,0,0,0,0,0,99.9,23.8,24,77.2,1000,384.63,1350,0,0,0,0,142,-6999
2021/10/1,7:30:00,25.19,6.85,101.0371725,0,0,0,0,0,99.9,23.8,24,77.6,1000,384.63,1350,0,0,0,0,142,-6999
2021/10/1,7:40:00,25.18,6.85,6.7358115,0,0,0,0,0,99.9,23.8,24,77.1,1000,384.63,1350,0,0,0,0,142,-6999
2021/10/1,7:50:00,25.13,6.85,143.697312,0,0,0,0,0,99.9,23.7,23.9,77.3,1000,384.63,1350,0,0,0,0,142,-6999
2021/10/1,8:00:00,25.09,6.85,-142.5746768,0,0,0,0,0,99.9,23.7,23.9,77.8,1000,384.63,1350,0,0,0,0,142,-6999
2021/10/1,8:10:00,25.05,6.85,-20.2074345,0,0,0,0,0,99.9,23.6,23.8,77.6,1000.1,384.63,1350,0,0,0,0,142,-6999
2021/10/1,8:20:00,25.03,6.85,131.3483243,0,0,0,0,0,99.9,23.7,23.9,76.4,1000.2,384.63,1350,0,0,0,0,142,-6999
2021/10/1,8:30:00,25.03,6.85,288.5172593,0,0,0,0,0,99.9,23.7,23.9,74.9,1000.3,384.63,1350,0,0,0,0,142,-6999
2021/10/1,8:40:00,25.03,6.85,618.5720228,0,0,0,0,0,99.9,23.6,23.9,73.1,1000.3,384.63,1350,0,0,0,0,142,-6999
2021/10/1,8:50:00,25.02,6.85,907.089282,0,0,0,0,0,99.9,23.8,24,73.7,1000.3,384.63,1350,0,0,0,0,142,-6999
2021/10/1,9:00:00,25.03,6.85,1989.309663,0,0,0,0,0,99.9,23.7,24,74.4,1000.4,384.63,1350,0,0,0,0,142,-6999
2021/10/1,9:10:00,25.04,6.85,3772.05444,0,0,0,0,0,99.9,23.7,24,74.7,1000.5,384.63,1350,0,0,0,0,142,-6999
2021/10/1,9:20:00,25.05,6.85,4645.464665,0,0,0,0,0,99.9,23.8,24,75.2,1000.6,384.63,1350,0,0,0,0,142,-6999
2021/10/1,9:30:00,25.09,6.85,3986.477773,0,0,0,0,0,99.9,23.8,24.1,75.8,1000.6,384.63,1350,0,0,0,0,142,-6999
2021/10/1,9:40:00,25.12,6.85,4280.608208,0,0,0,0,0,99.9,23.8,24.1,75.9,1000.8,384.63,1350,0,0,0,0,142,-6999
2021/10/1,9:50:00,25.16,6.85,3787.771334,0,0,0,0,0,99.9,23.6,23.9,77.5,1000.9,384.63,1350,0,0,0,0,142,-6999
2021/10/1,10:00:00,25.16,6.85,2842.512453,0,0,0,0,0,99.9,23.3,23.4,79.8,1001.1,384.63,1350,0,0,0,0,142,-6999
2021/10/1,10:10:00,25.09,6.85,4131.29772,0,0,0,0,0,99.9,22.9,23,81.3,1001.1,384.63,1350,0,0,0,0,142,-6999
2021/10/1,10:20:00,24.94,6.85,3397.094267,0,0,0,0,0,99.9,22.8,22.9,82.9,1001.3,384.63,1350,0,0,0,0,142,-6999
2021/10/1,10:30:00,24.87,6.85,2232.921512,0,0,0,0,0,99.9,22.8,22.8,83.6,1001.4,384.63,1350,0,0,0,0,142,-6999
2021/10/1,10:40:00,24.81,6.85,16107.57057,0,0,0,0,0,99.9,23,23,83.8,1001.6,385.02,1460,0,0,0,0,142,-6999
2021/10/1,10:50:00,24.69,6.85,13893.73385,0,0,0,0,0,99.9,23.1,23.3,82,1001.6,385.02,1460,0,0,0,0,142,-6999
2021/10/1,11:00:00,24.63,6.85,16665.52029,0,0,0,0,0,99.9,23.3,23.7,81.4,1001.7,385.02,1460,0,0,0,0,142,-6999
2021/10/1,11:10:00,24.62,6.85,18380.90695,0,0,0,0,0,99.9,23.6,24,81.5,1001.7,385.02,1460,0,0,0,0,142,-6999
2021/10/1,11:20:00,24.67,6.85,19350.8638,0,0,0,0,0,99.9,23.6,24.2,79.5,1001.9,385.02,1460,0,0,0,0,142,-6999
2021/10/1,11:30:00,24.71,6.85,23923.35718,0,0,0,0,0,99.9,23.9,24.4,78.4,1001.9,385.02,1460,0,0,0,0,142,-6999
2021/10/1,11:40:00,24.83,6.85,21928.43434,0,0,0,0,0,99.9,24.3,24.9,77.2,1002,385.02,1460,0,0,0,0,142,-6999
2021/10/1,11:50:00,25,6.85,17205.50784,0,0,0,0,0,99.9,24.6,25.4,75,1002,385.02,1460,0,0,0,0,142,-6999
2021/10/1,12:00:00,25.16,6.85,7202.827764,0,0,0,0,0,99.9,24.5,25.3,75.7,1002,385.02,1460,0,0,0,0,142,-6999
2021/10/1,12:10:00,25.15,6.85,21351.39982,0,0,0,0,0,99.9,24,24.5,78.6,1002,385.14,1530,0,0,0,0,142,-6999
2021/10/1,12:20:00,25.11,6.85,74190.47313,0,0,0,0,0,99.9,24.5,24.7,79.5,1001.9,385.14,1530,0,0,0,0,142,-6999
2021/10/1,12:30:00,25.37,6.85,24403.84506,0,0,0,0,0,99.9,25,25.6,76.9,1002,385.14,1530,0,0,0,0,142,-6999
2021/10/1,12:40:00,25.59,6.85,42453.57461,0,0,0,0,0,99.9,24.6,25.1,79,1002.1,385.14,1530,0,0,0,0,142,-6999
2021/10/1,12:50:00,25.78,6.85,37287.20719,0,0,0,0,0,99.9,25.1,25.7,74.8,1001.9,385.14,1530,0,0,0,0,142,-6999
2021/10/1,13:00:00,26.09,6.85,52475.33949,0,0,0,0,0,99.9,25.5,26.3,71.1,1002.1,385.14,1530,0,0,0,0,142,-6999
2021/10/1,13:10:00,26.35,6.85,87226.51365,0,0,0,0,0,99.9,25.7,26.4,69.2,1002,385.14,1530,0,0,0,0,142,-6999
2021/10/1,13:20:00,26.63,6.85,34435.71366,0,0,0,0,0,99.9,25.8,26.8,67.4,1001.9,385.14,1530,0,0,0,0,142,-6999
2021/10/1,13:30:00,26.79,6.85,105982.3808,0,0,0,0,0,99.9,25.6,26.5,68.9,1002.2,385.14,1530,0,0,0,0,142,-6999
2021/10/1,13:40:00,26.99,6.85,93591.85552,0,0,0,0,0,99.9,25.9,27.1,65.3,1002,385.14,1530,0,0,0,0,142,-6999
2021/10/1,13:50:00,27.27,6.85,23358.67165,0,0,0,0,0,99.9,26.3,27.4,64.4,1002,385.14,1530,0,0,0,0,142,-6999
2021/10/1,14:00:00,27.55,6.85,89947.7815,0,0,0,0,0,99.9,26.7,27.7,63.5,1002,385.14,1530,0,0,0,0,142,-6999
2021/10/1,14:10:00,27.93,6.85,27650.50621,0,0,0,0,0,99.9,26.4,28,62.6,1002,385.14,1530,0,0,0,0,142,-6999
2021/10/1,14:20:00,28.15,6.85,22504.34622,0,0,0,0,0,99.9,25.8,27.1,65.5,1002,385.14,1530,0,0,0,0,142,-6999
2021/10/1,14:30:00,28.18,6.85,26934.26492,0,0,0,0,0,99.9,25.3,26.4,65.5,1001.9,385.14,1530,0,0,0,0,142,-6999
2021/10/1,14:40:00,28.11,6.85,86134.18956,0,0,0,0,0,99.9,25.8,26.7,63,1001.8,385.14,1530,0,0,0,0,142,-6999
2021/10/1,14:50:00,28.23,6.85,83126.64972,0,0,0,0,0,99.9,26.2,27.4,62.1,1001.7,385.14,1530,0,0,0,0,142,-6999
2021/10/1,15:00:00,28.48,6.85,83704.80688,0,0,0,0,0,99.9,26.3,27.8,61.4,1001.6,385.14,1530,0,0,0,0,142,-6999
2021/10/1,15:10:00,28.8,6.85,79418.58549,0,0,0,0,0,99.9,26.8,28.3,59.7,1001.6,385.14,1530,0,0,0,0,142,-6999
2021/10/1,15:20:00,29.16,6.85,71441.1394,0,0,0,0,0,99.9,26.5,28.3,60.6,1001.5,385.14,1530,0,0,0,0,142,-6999
2021/10/1,15:30:00,29.4,6.85,28248.8708,0,0,0,0,0,99.9,26.3,27.9,60.5,1001.4,385.14,1530,0,0,0,0,142,-6999
2021/10/1,15:40:00,29.47,6.85,78612.53338,0,0,0,0,0,99.9,26.3,27.6,61.5,1001.5,385.14,1530,0,0,0,0,142,-6999
2021/10/1,15:50:00,29.55,6.85,80552.44709,0,0,0,0,0,99.9,26.4,27.7,60.8,1001.5,385.14,1530,0,0,0,0,142,-6999
2021/10/1,16:00:00,29.6,6.85,23404.69969,0,0,0,0,0,99.9,26.5,27.8,59.8,1001.7,385.14,1530,0,0,0,0,142,-6999
2021/10/1,16:10:00,29.54,6.85,77031.86295,0,0,0,0,0,99.9,26.4,27.7,60.3,1001.7,385.14,1530,0,0,0,0,142,-6999
2021/10/1,16:20:00,29.43,6.85,68077.7242,0,0,0,0,0,99.9,26.1,27.5,61.9,1001.3,385.14,1530,0,0,0,0,142,-6999
2021/10/1,16:30:00,29.28,6.85,63378.37304,0,0,0,0,0,99.9,26.2,27.6,60.6,1001.1,385.14,1530,0,0,0,0,142,-6999
2021/10/1,16:40:00,29.08,6.85,60608.83188,0,0,0,0,0,99.9,26.3,27.7,61.2,1001.1,385.14,1530,0,0,0,0,142,-6999
2021/10/1,16:50:00,28.87,6.85,58965.29387,0,0,0,0,0,99.9,26,27.5,61.3,1001,385.14,1530,0,0,0,0,142,-6999
2021/10/1,17:00:00,28.59,6.85,18263.03025,0,0,0,0,0,99.9,26.2,27.4,62.5,1001,385.14,1530,0,0,0,0,142,-6999
2021/10/1,17:10:00,28.36,6.85,16381.49357,0,0,0,0,0,99.9,25.6,26.9,63.5,1001,385.14,1530,0,0,0,0,142,-6999
2021/10/1,17:20:00,28.08,6.85,50255.8896,0,0,0,0,0,99.9,24.9,26.2,65.1,1001.1,385.14,1530,0,0,0,0,142,-6999
2021/10/1,17:30:00,27.8,6.85,16565.60575,0,0,0,0,0,99.9,25.2,26,64.2,1001.2,385.14,1530,0,0,0,0,142,-6999
2021/10/1,17:40:00,27.58,6.85,16778.90645,0,0,0,0,0,99.9,25.3,25.9,64.3,1001.4,385.14,1530,0,0,0,0,142,-6999
2021/10/1,17:50:00,27.41,6.85,14645.89947,0,0,0,0,0,99.9,25.1,25.8,65,1001.5,385.14,1530,0,0,0,0,142,-6999
2021/10/1,18:00:00,27.32,6.85,38384.02183,0,0,0,0,0,99.9,25.1,25.9,63.9,1001.6,385.14,1530,0,0,0,0,142,-6999
2021/10/1,18:10:00,27.28,6.85,35203.59617,0,0,0,0,0,99.9,25.7,26.5,61.7,1001.5,385.14,1530,0,0,0,0,142,-6999
2021/10/1,18:20:00,27.28,6.85,31210.38259,0,0,0,0,0,99.9,25.7,26.8,62.1,1001.7,385.14,1530,0,0,0,0,142,-6999
2021/10/1,18:30:00,27.24,6.85,33546.58654,0,0,0,0,0,99.9,25.4,26.5,63.3,1001.8,385.14,1530,0,0,0,0,142,-6999
2021/10/1,18:40:00,27.22,6.85,23704.4433,0,0,0,0,0,99.9,25.4,26.4,63.1,1001.9,385.14,1530,0,0,0,0,142,-6999
2021/10/1,18:50:00,27.22,6.85,23442.86929,0,0,0,0,0,99.9,25.2,26.2,62.9,1002.1,385.14,1530,0,0,0,0,142,-6999
2021/10/1,19:00:00,27.21,6.85,8893.516451,0,0,0,0,0,99.9,24.9,25.8,64.7,1002.2,385.14,1530,0,0,0,0,142,-6999
2021/10/1,19:10:00,27.11,6.85,6420.350995,0,0,0,0,0,99.9,24.7,25.3,66,1002.3,385.14,1530,0,0,0,0,142,-6999
2021/10/1,19:20:00,27.01,6.85,9952.161491,0,0,0,0,0,99.9,24.5,25,66.7,1002.4,385.14,1530,0,0,0,0,142,-6999
2021/10/1,19:30:00,26.89,6.85,8200.850501,0,0,0,0,0,99.9,24.3,24.8,66.8,1002.5,385.14,1530,0,0,0,0,142,-6999
2021/10/1,19:40:00,26.81,6.85,5600.827262,0,0,0,0,0,99.9,24.4,24.9,66.6,1002.4,385.14,1530,0,0,0,0,142,-6999
2021/10/1,19:50:00,26.74,6.85,2881.804687,0,0,0,0,0,99.9,24.1,24.6,66.6,1002.4,385.14,1530,0,0,0,0,142,-6999
2021/10/1,20:00:00,26.66,6.85,1966.856958,0,0,0,0,0,99.9,23.8,24.2,68.1,1002.4,385.14,1530,0,0,0,0,142,-6999
2021/10/1,20:10:00,26.53,6.85,867.7970483,0,0,0,0,0,99.9,23.6,23.9,68.6,1002.5,385.14,1530,0,0,0,0,142,-6999
2021/10/1,20:20:00,26.41,6.85,237.998673,0,0,0,0,0,99.9,23.4,23.6,69.3,1002.7,385.14,1530,0,0,0,0,142,-6999
2021/10/1,20:30:00,26.3,6.85,-33.6790575,0,0,0,0,0,99.9,23.3,23.4,69.5,1002.8,385.14,1530,0,0,0,0,142,-6999
2021/10/1,20:40:00,26.23,6.85,-267.1871895,0,0,0,0,0,99.9,23.2,23.3,69.6,1002.9,385.14,1530,0,0,0,0,142,-6999
2021/10/1,20:50:00,26.14,6.85,-267.1871895,0,0,0,0,0,99.9,23,23.1,70.8,1003,385.14,1530,0,0,0,0,142,-6999
2021/10/1,21:00:00,26.06,6.85,39.29223375,0,0,0,0,0,99.9,22.7,22.8,71.6,1003,385.14,1530,0,0,0,0,142,-6999
2021/10/1,21:10:00,25.94,6.85,-102.1598078,0,0,0,0,0,99.9,22.7,22.8,70.8,1003.1,385.14,1530,0,0,0,0,142,-6999
2021/10/1,21:20:00,25.85,6.85,131.3483243,0,0,0,0,0,99.9,22.6,22.7,72,1003.1,385.14,1530,0,0,0,0,142,-6999
2021/10/1,21:30:00,25.77,6.85,88.68818475,0,0,0,0,0,99.9,22.5,22.6,72.2,1003.3,385.14,1530,0,0,0,0,142,-6999
2021/10/1,21:40:00,25.7,6.85,-132.4709595,0,0,0,0,0,99.9,22.5,22.6,71.3,1003.4,385.14,1530,0,0,0,0,142,-6999
2021/10/1,21:50:00,25.62,6.85,21.33006975,0,0,0,0,0,99.9,22.5,22.5,71.4,1003.5,385.14,1530,0,0,0,0,142,-6999
2021/10/1,22:00:00,25.55,6.85,49.395951,0,0,0,0,0,99.9,22.4,22.4,71.7,1003.5,385.14,1530,0,0,0,0,142,-6999
2021/10/1,22:10:00,25.48,6.85,33.6790575,0,0,0,0,0,99.9,22.3,22.3,72,1003.7,385.14,1530,0,0,0,0,142,-6999
2021/10/1,22:20:00,25.4,6.85,61.74493875,0,0,0,0,0,99.9,22.2,22.2,72.5,1003.7,385.14,1530,0,0,0,0,142,-6999
2021/10/1,22:30:00,25.31,6.85,-77.46183225,0,0,0,0,0,99.9,22.2,22.2,72.9,1003.8,385.14,1530,0,0,0,0,142,-6999
2021/10/1,22:40:00,25.23,6.85,-76.339197,0,0,0,0,0,99.9,22.1,22.2,73.2,1003.9,385.14,1530,0,0,0,0,142,-6999
2021/10/1,22:50:00,25.17,6.85,121.244607,0,0,0,0,0,99.9,22.1,22.1,73.2,1004.1,385.14,1530,0,0,0,0,142,-6999
2021/10/1,23:00:00,25.12,6.85,58.377033,0,0,0,0,0,99.9,22.1,22.1,73.5,1004.1,385.14,1530,0,0,0,0,142,-6999
2021/10/1,23:10:00,25.01,6.85,98.791902,0,0,0,0,0,99.9,21.9,22,75.1,1004.3,385.14,1530,0,0,0,0,142,-6999
2021/10/1,23:20:00,24.89,6.85,-96.5466315,0,0,0,0,0,99.9,21.8,21.8,76,1004.4,385.14,1530,0,0,0,0,142,-6999
2021/10/1,23:30:00,24.8,6.85,-153.8010293,0,0,0,0,0,99.9,21.8,21.8,75.8,1004.4,385.14,1530,0,0,0,0,142,-6999
2021/10/1,23:40:00,24.7,6.85,-2.2452705,0,0,0,0,0,99.9,21.8,21.9,75.8,1004.4,385.14,1530,0,0,0,0,142,-6999
2021/10/1,23:50:00,24.6,6.85,-43.78277475,0,0,0,0,0,99.9,21.7,21.8,76.3,1004.4,385.14,1530,0,0,0,0,142,-6999
2021/10/2,0:00:00,24.54,6.85,-96.5466315,0,0,0,0,0,99.9,21.7,21.8,76.2,1004.4,385.14,1530,0,0,0,0,142,-6999
2021/10/2,0:10:00,24.51,6.85,178.4990048,0,0,0,0,0,99.9,21.7,21.7,76.2,1004.4,385.14,1530,0,0,0,0,142,-6999
2021/10/2,0:20:00,24.48,6.85,-138.0841358,0,0,0,0,0,99.9,21.6,21.7,76.3,1004.3,385.14,1530,0,0,0,0,142,-6999
2021/10/2,0:30:00,24.42,6.85,139.206771,0,0,0,0,0,99.9,21.4,21.4,77.2,1004.4,385.14,1530,0,0,0,0,142,-6999
2021/10/2,0:40:00,24.37,6.85,41.53750425,0,0,0,0,0,99.9,21.1,21.1,78.6,1004.5,385.14,1530,0,0,0,0,142,-6999
2021/10/2,0:50:00,24.3,6.85,-12.34898775,0,0,0,0,0,99.9,21,21,79.2,1004.6,385.14,1530,0,0,0,0,142,-6999
2021/10/2,1:00:00,24.27,6.85,-144.8199473,0,0,0,0,0,99.9,20.9,21,79.6,1004.8,385.14,1530,0,0,0,0,142,-6999
2021/10/2,1:10:00,24.24,6.85,-156.0462998,0,0,0,0,0,99.9,20.9,21,79.1,1004.9,385.14,1530,0,0,0,0,142,-6999
2021/10/2,1:20:00,24.2,6.85,83.0750085,0,0,0,0,0,99.9,21,21.1,78.7,1005,385.14,1530,0,0,0,0,142,-6999
2021/10/2,1:30:00,24.16,6.85,-150.4331235,0,0,0,0,0,99.9,21,21,78.5,1005,385.14,1530,0,0,0,0,142,-6999
2021/10/2,1:40:00,24.09,6.85,-66.23547975,0,0,0,0,0,99.9,20.9,21,78.5,1005.1,385.14,1530,0,0,0,0,142,-6999
2021/10/2,1:50:00,24.03,6.85,-111.1408898,0,0,0,0,0,99.9,21,21,78.1,1005.2,385.14,1530,0,0,0,0,142,-6999
2021/10/2,2:00:00,23.97,6.85,107.772984,0,0,0,0,0,99.9,21,21.1,78.3,1005.1,385.14,1530,0,0,0,0,142,-6999
2021/10/2,2:10:00,23.9,6.85,15.7168935,0,0,0,0,0,99.9,20.9,20.9,78.3,1005.2,385.14,1530,0,0,0,0,142,-6999
2021/10/2,2:20:00,23.81,6.85,-115.6314308,0,0,0,0,0,99.9,20.8,20.9,78.8,1005.1,385.14,1530,0,0,0,0,142,-6999
2021/10/2,2:30:00,23.73,6.85,-85.320279,0,0,0,0,0,99.9,20.9,20.9,78.1,1005.2,385.14,1530,0,0,0,0,142,-6999
2021/10/2,2:40:00,23.68,6.85,-145.9425825,0,0,0,0,0,99.9,20.9,21,77.8,1005.3,385.14,1530,0,0,0,0,142,-6999
2021/10/2,2:50:00,23.61,6.85,-202.074345,0,0,0,0,0,99.9,20.8,20.8,78.6,1005.3,385.14,1530,0,0,0,0,142,-6999
2021/10/2,3:00:00,23.56,6.85,-2.2452705,0,0,0,0,0,99.9,20.6,20.5,79.6,1005.2,385.14,1530,0,0,0,0,142,-6999
2021/10/2,3:10:00,23.5,6.85,-59.49966825,0,0,0,0,0,99.9,20.5,20.5,79.4,1005.3,385.14,1530,0,0,0,0,142,-6999
2021/10/2,3:20:00,23.42,6.85,-161.659476,0,0,0,0,0,99.9,20.5,20.5,79.7,1005.4,385.14,1530,0,0,0,0,142,-6999
2021/10/2,3:30:00,23.35,6.85,-80.829738,0,0,0,0,0,99.9,20.5,20.5,79.8,1005.6,385.14,1530,0,0,0,0,142,-6999
2021/10/2,3:40:00,23.29,6.85,34.80169275,0,0,0,0,0,99.9,20.5,20.5,79.4,1005.8,385.14,1530,0,0,0,0,142,-6999
2021/10/2,3:50:00,23.22,6.85,-13.471623,0,0,0,0,0,99.9,20.6,20.6,79,1005.8,385.14,1530,0,0,0,0,142,-6999
2021/10/2,4:00:00,23.15,6.85,-169.5179228,0,0,0,0,0,99.9,20.4,20.5,79.8,1005.9,385.14,1530,0,0,0,0,142,-6999
2021/10/2,4:10:00,23.08,6.85,71.848656,0,-6999,-6999,0,0,99.9,20.4,20.4,80.1,1006,385.14,1530,0,0,0,0,142.4,-6999
2021/10/2,4:20:00,23.02,6.85,113.3861603,0,0,0,0,0,99.9,20.2,20.2,80.8,1006,385.14,1530,0,0,0,0,142,-6999
2021/10/2,4:30:00,22.93,6.85,-110.0182545,0,0,0,0,0,99.9,20,20,81.1,1006,385.14,1530,0,0,0,0,142,-6999
2021/10/2,4:40:00,22.88,6.85,-12.34898775,0,0,0,0,0,99.9,20,19.9,81.9,1005.8,385.14,1530,0,0,0,0,142.4,-6999
2021/10/2,4:50:00,22.81,6.85,61.74493875,0,-6999,0,0,0,99.9,20,19.9,81.8,1005.7,385.14,1530,0,0,0,0,142.4,-6999
