2021/12/1,11:40:00,13.73,6.85,68622.20229,-6999,-6999,-6999,-6999,-6999,9.8,10.1,43.5,1013.1,444.62,25640,0,0.1,40,0,0
2021/12/1,11:50:00,13.85,6.85,18518.99108,-6999,-6999,-6999,-6999,-6999,9.8,10.5,42.5,1013,444.62,25640,0,0.1,40,0,0
2021/12/1,12:00:00,13.88,6.85,20562.18724,-6999,-6999,-6999,-6999,-6999,9.2,9.9,44.2,1013.1,444.62,25640,0,0.1,40,0,0
2021/12/1,12:10:00,13.71,6.85,15247.63197,-6999,-6999,-6999,-6999,-6999,9.3,9.9,44.4,1013.1,444.62,25640,0,0.1,40,0,0
2021/12/1,12:20:00,13.45,6.85,12364.70464,-6999,-6999,-6999,-6999,-6999,9.2,9.7,45.7,1013,444.62,25640,0,0.1,40,0,0
2021/12/1,12:30:00,13.15,6.85,16946.1791,-6999,-6999,-6999,-6999,-6999,9.1,9.6,46.7,1012.9,444.62,25640,0,0.1,40,0,0
2021/12/1,12:40:00,12.86,6.85,16465.69121,-6999,-6999,-6999,-6999,-6999,9,9.5,45.6,1012.7,444.62,25640,0,0.1,40,0,0
2021/12/1,12:50:00,12.71,6.85,15762.92155,-6999,-6999,-6999,-6999,-6999,9.4,9.8,42.8,1012.7,444.62,25640,0,0.1,40,0,0
2021/12/1,13:00:00,12.67,6.85,16577.95474,-6999,-6999,-6999,-6999,-6999,9.5,9.9,45.1,1012.7,444.62,25640,0,0.1,40,0,0
2021/12/1,13:10:00,12.7,6.85,12776.71178,-6999,-6999,-6999,-6999,-6999,9.5,10,45.1,1012.4,444.62,25640,0,0.1,40,0,0
2021/12/1,13:20:00,12.64,6.85,27872.78799,-6999,-6999,-6999,-6999,-6999,9.8,10.1,45.2,1012.4,444.62,25640,0,0.1,40,0,0
2021/12/1,13:30:00,12.83,6.85,60832.23629,-6999,-6999,-6999,-6999,-6999,9.8,10.4,46.2,1012.5,444.62,25640,0,0.1,40,0,0
2021/12/1,13:40:00,13,6.85,60658.22783,-6999,-6999,-6999,-6999,-6999,9.6,10.1,46.2,1012.4,444.62,25640,0,0.1,40,0,0
2021/12/1,13:50:00,13.14,6.85,16755.33111,-6999,-6999,-6999,-6999,-6999,9.9,10.6,43.7,1012.3,444.62,25640,0,0.1,40,0,0
2021/12/1,14:00:00,13.3,6.85,12437.67593,-6999,-6999,-6999,-6999,-6999,9.6,10.2,43.7,1012.2,444.62,25640,0,0.1,40,0,0
2021/12/1,14:10:00,13.32,6.85,20531.87609,-6999,-6999,-6999,-6999,-6999,9.3,9.8,45.1,1012.3,444.62,25640,0,0.1,40,0,0
2021/12/1,14:20:00,13.19,6.85,13514.28314,-6999,-6999,-6999,-6999,-6999,9.1,9.5,44.7,1012.5,444.62,25640,0,0.1,40,0,0
2021/12/1,14:30:00,13,6.85,14329.31633,-6999,-6999,-6999,-6999,-6999,9.2,9.6,43.4,1012.6,444.62,25640,0,0.1,40,0,0
2021/12/1,14:40:00,12.81,6.85,11050.09877,-6999,-6999,-6999,-6999,-6999,9.1,9.5,45.4,1012.5,444.62,25640,0,0.1,40,0,0
2021/12/1,14:50:00,12.67,6.85,11292.58798,-6999,-6999,-6999,-6999,-6999,9.1,9.4,46.8,1012.7,444.62,25640,0,0.1,40,0,0
2021/12/1,15:00:00,12.53,6.85,10376.51762,-6999,-6999,-6999,-6999,-6999,8.8,9.2,42.3,1012.9,444.62,25640,0,0.1,40,0,0
2021/12/1,15:10:00,12.33,6.85,33243.47502,-6999,-6999,-6999,-6999,-6999,9.4,9.5,40.6,1013,444.62,25640,0,0.1,40,0,0
2021/12/1,15:20:00,12.2,6.85,6968.196997,-6999,-6999,-6999,-6999,-6999,8.9,9.5,41.9,1013.1,444.62,25640,0,0.1,40,0,0
2021/12/1,15:30:00,12.1,6.85,13901.5923,-6999,-6999,-6999,-6999,-6999,8.9,9.3,42.1,1013.4,444.62,25640,0,0.1,40,0,0
2021/12/1,15:40:00,12.02,6.85,9625.474634,-6999,-6999,-6999,-6999,-6999,8.9,9.4,41,1013.1,444.62,25640,0,0.1,40,0,0
2021/12/1,15:50:00,11.92,6.85,9625.474634,-6999,-6999,-6999,-6999,-6999,8.6,9,41.8,1013.2,444.62,25640,0,0.1,40,0,0
2021/12/1,16:00:00,11.82,6.85,7737.202143,-6999,-6999,-6999,-6999,-6999,8.5,8.8,43.9,1013.2,444.62,25640,0,0.1,40,0,0
2021/12/1,16:10:00,11.71,6.85,5387.526565,-6999,-6999,-6999,-6999,-6999,8.5,8.8,43.7,1013.2,444.62,25640,0,0.1,40,0,0
2022/12/1,16:20:00,11.6,6.86,6419.22836,-6999,-6999,-6999,-6999,-6999,8.4,8.7,44.1,1013.3,444.62,25640,0,0.1,40,0,142
2022/12/1,16:30:00,11.49,6.85,6036.409739,-6999,-6999,-6999,-6999,-6999,8.5,8.8,44.2,1013.3,444.62,25640,0,0.1,40,0,142
2022/12/1,16:40:00,11.33,6.85,1942.158983,-6999,-6999,-6999,-6999,-6999,8.3,8.6,43.8,1013.3,444.62,25640,0,0.1,40,0,142
2022/12/1,16:50:00,11.21,6.85,811.6652858,-6999,-6999,-6999,-6999,-6999,8.3,8.5,45.5,1013.4,444.62,25640,0,0.1,40,0,142
2022/12/1,17:00:00,11.1,6.85,408.639231,-6999,-6999,-6999,-6999,-6999,8.2,8.5,44.9,1013.5,444.62,25640,0,0.1,40,0,142
2022/12/1,17:10:00,11,6.85,101.0371725,-6999,-6999,-6999,-6999,-6999,8.3,8.5,46,1013.4,444.62,25640,0,0.1,40,0,142
2022/12/1,17:20:00,10.95,6.85,-89.81082,-6999,-6999,-6999,-6999,-6999,8.2,8.4,46,1013.5,444.62,25640,0,0.1,40,0,142
2022/12/1,17:30:00,10.87,6.85,-167.2726523,-6999,-6999,-6999,-6999,-6999,8.3,8.5,46,1013.6,444.62,25640,0,0.1,40,0,142
2022/12/1,17:40:00,10.83,6.85,-130.225689,-6999,-6999,-6999,-6999,-6999,8.2,8.4,47.1,1013.6,444.62,25640,0,0.1,40,0,142
2022/12/1,17:50:00,10.8,6.85,-121.244607,-6999,-6999,-6999,-6999,-6999,8.2,8.4,46.4,1013.6,444.62,25640,0,0.1,40,0,142
2022/12/1,18:00:00,10.77,6.85,-177.3763695,-6999,-6999,-6999,-6999,-6999,8.2,8.4,46.5,1013.7,444.62,25640,0,0.1,40,0,142
2022/12/1,18:10:00,10.72,6.85,-43.78277475,-6999,-6999,-6999,-6999,-6999,8.2,8.4,45.4,1013.9,444.62,25640,0,0.1,40,0,142
2022/12/1,18:20:00,10.69,6.85,-23.57534025,-6999,-6999,-6999,-6999,-6999,8.2,8.4,46.8,1014,444.62,25640,0,0.1,40,0,142
2022/12/1,18:30:00,10.67,6.85,80.829738,-6999,-6999,-6999,-6999,-6999,8.3,8.5,47,1014.1,444.62,25640,0,0.1,40,0,142
2022/12/1,18:40:00,10.63,6.85,-134.71623,-6999,-6999,-6999,-6999,-6999,8.2,8.4,46.1,1014.2,444.62,25640,0,0.1,40,0,142
2022/12/1,18:50:00,10.55,6.85,-4.490541,-6999,-6999,-6999,-6999,-6999,8.2,8.4,46.9,1014.3,444.62,25640,0,0.1,40,0,142
2022/12/1,19:00:00,10.47,6.85,-78.5844675,-6999,-6999,-6999,-6999,-6999,8.3,8.4,45.7,1014.5,444.62,25640,0,0.1,40,0,142
2022/12/1,19:10:00,10.38,6.84,-66.23547975,-6999,-6999,-6999,-6999,-6999,8.3,8.4,44.4,1014.7,444.62,25640,0,0.1,40,0,142
2022/12/1,19:20:00,10.28,6.85,93.17872575,-6999,-6999,-6999,-6999,-6999,8.3,8.4,39.9,1014.7,444.62,25640,0,0.1,40,0,142
2022/12/1,19:30:00,10.17,6.84,-5.61317625,-6999,-6999,-6999,-6999,-6999,8.2,8.3,38.3,1014.9,444.62,25640,0,0.1,40,0,142
2022/12/1,19:40:00,10.04,6.84,-14.59425825,-6999,-6999,-6999,-6999,-6999,8,8.1,38.3,1015,444.62,25640,0,0.1,40,0,142
2022/12/1,19:50:00,9.91,6.84,113.3861603,-6999,-6999,-6999,-6999,-6999,8,8.1,39,1015.1,444.62,25640,0,0.1,40,0,142
2022/12/1,20:00:00,9.79,6.84,-75.21656175,-6999,-6999,-6999,-6999,-6999,7.9,8,40.1,1015.2,444.62,25640,0,0.1,40,0,142
2022/12/1,20:10:00,9.66,6.84,-214.4233328,-6999,-6999,-6999,-6999,-6999,7.8,7.8,40.5,1015.2,444.62,25640,0,0.1,40,0,142
2022/12/1,20:20:00,9.56,6.84,-88.68818475,-6999,-6999,-6999,-6999,-6999,7.9,7.9,41.2,1015.4,444.62,25640,0,0.1,40,0,142
2022/12/1,20:30:00,9.47,6.84,-151.5557588,-6999,-6999,-6999,-6999,-6999,7.8,7.9,40.2,1015.5,444.62,25640,0,0.1,40,0,142
2022/12/1,20:40:00,9.39,6.84,28.06588125,-6999,-6999,-6999,-6999,-6999,7.9,7.9,40.3,1015.6,444.62,25640,0,0.1,40,0,142
2022/12/1,20:50:00,9.34,6.84,-309.847329,-6999,-6999,-6999,-6999,-6999,7.7,7.8,39.5,1015.6,444.62,25640,0,0.1,40,0,142
2022/12/1,21:00:00,9.29,6.84,-37.04696325,-6999,-6999,-6999,-6999,-6999,7.8,7.9,41.9,1015.7,444.62,25640,0,0.1,40,0,142
2022/12/1,21:10:00,9.28,6.84,-41.53750425,-6999,-6999,-6999,-6999,-6999,7.9,8,40.2,1015.9,444.62,25640,0,0.1,40,0,142
2022/12/1,21:20:00,9.26,6.84,115.6314308,-6999,-6999,-6999,-6999,-6999,7.8,8,39.8,1015.7,444.62,25640,0,0.1,40,0,142
2022/12/1,21:30:00,9.25,6.84,-70.72602075,-6999,-6999,-6999,-6999,-6999,7.8,7.9,41,1016.1,444.62,25640,0,0.1,40,0,142
2022/12/1,21:40:00,9.26,6.84,-44.90541,-6999,-6999,-6999,-6999,-6999,7.9,8,41.8,1016.3,444.62,25640,0,0.1,40,0,142
2022/12/1,21:50:00,9.28,6.84,112.263525,-6999,-6999,-6999,-6999,-6999,7.7,7.9,38.2,1016.1,444.62,25640,0,0.1,40,0,142
2022/12/1,22:00:00,9.27,6.84,-22.452705,-6999,-6999,-6999,-6999,-6999,7.5,7.7,41.1,1016.4,444.62,25640,0,0.1,40,0,142
2022/12/1,22:10:00,9.22,6.84,-165.0273818,-6999,-6999,-6999,-6999,-6999,7.4,7.6,41,1016.3,444.62,25640,0,0.1,40,0,142
2022/12/1,22:20:00,9.12,6.84,-118.9993365,-6999,-6999,-6999,-6999,-6999,7.2,7.3,38.4,1016.3,444.62,25640,0,0.1,40,0,142
2022/12/1,22:30:00,8.97,6.84,-104.4050783,-6999,-6999,-6999,-6999,-6999,7.1,7.2,39.5,1016.5,444.62,25640,0,0.1,40,0,142
2022/12/1,22:40:00,8.84,6.84,-157.168935,-6999,-6999,-6999,-6999,-6999,6.9,7,40.1,1016.4,444.62,25640,0,0.1,40,0,142
2022/12/1,22:50:00,8.72,6.84,-235.7534025,-6999,-6999,-6999,-6999,-6999,6.8,6.9,40.4,1016.4,444.62,25640,0,0.1,40,0,142
2022/12/1,23:00:00,8.61,6.84,-66.23547975,-6999,-6999,-6999,-6999,-6999,7,7,40.4,1016.5,444.62,25640,0,0.1,40,0,142
2022/12/1,23:10:00,8.53,6.84,-230.1402263,-6999,-6999,-6999,-6999,-6999,7,7.1,39.6,1016.4,444.62,25640,0,0.1,40,0,142
2022/12/1,23:20:00,8.47,6.84,-75.21656175,-6999,-6999,-6999,-6999,-6999,7,7.1,40.6,1016.4,444.62,25640,0,0.1,40,0,142
2022/12/1,23:30:00,8.42,6.84,-20.2074345,-6999,-6999,-6999,-6999,-6999,6.9,7,40.3,1016.3,444.62,25640,0,0.1,40,0,142
2022/12/1,23:40:00,8.31,6.84,-178.4990048,-6999,-6999,-6999,-6999,-6999,6.9,6.9,40.5,1016.2,444.62,25640,0,0.1,40,0,142
2022/12/1,23:50:00,8.22,6.84,-78.5844675,-6999,-6999,-6999,-6999,-6999,6.8,6.8,41.3,1016.3,444.62,25640,0,0.1,40,0,142
2022/12/2,0:00:00,8.15,6.84,-132.4709595,-6999,-6999,-6999,-6999,-6999,6.6,6.7,43.1,1016.2,444.62,25640,0,0.1,40,0,142
2022/12/2,0:10:00,8.1,6.84,-177.3763695,-6999,-6999,-6999,-6999,-6999,6.5,6.6,42.3,1016.1,444.62,25640,0,0.1,40,0,142
2022/12/2,0:20:00,8.01,6.84,-121.244607,-6999,-6999,-6999,-6999,-6999,6.3,6.4,41.8,1016.2,444.62,25640,0,0.1,40,0,142
2022/12/2,0:30:00,7.9,6.84,-234.6307673,-6999,-6999,-6999,-6999,-6999,6.4,6.4,41.6,1016.1,444.62,25640,0,0.1,40,0,142
2022/12/2,0:40:00,7.79,6.84,-57.25439775,-6999,-6999,-6999,-6999,-6999,6.3,6.3,41.6,1016.1,444.62,25640,0,0.1,40,0,142
2022/12/2,0:50:00,7.68,6.84,-85.320279,-6999,-6999,-6999,-6999,-6999,6.1,6.1,42.2,1016,444.62,25640,0,0.1,40,0,142
2022/12/2,1:00:00,7.57,6.84,-7.85844675,-6999,-6999,-6999,-6999,-6999,6,6,42.9,1016.1,444.62,25640,0,0.1,40,0,142
2022/12/2,1:10:00,7.48,6.84,-37.04696325,-6999,-6999,-6999,-6999,-6999,5.7,5.8,44.5,1016,444.62,25640,0,0.1,40,0,142
2022/12/2,1:20:00,7.38,6.84,-230.1402263,-6999,-6999,-6999,-6999,-6999,5.7,5.7,45.5,1016,444.62,25640,0,0.1,40,0,142
2022/12/2,1:30:00,7.27,6.84,-190.8479925,-6999,-6999,-6999,-6999,-6999,5.7,5.6,45.3,1015.9,444.62,25640,0,0.1,40,0,142
2022/12/2,1:40:00,7.2,6.84,-161.659476,-6999,-6999,-6999,-6999,-6999,5.6,5.6,47.5,1015.9,444.62,25640,0,0.1,40,0,142
2022/12/2,1:50:00,7.13,6.84,-132.4709595,-6999,-6999,-6999,-6999,-6999,5.5,5.5,47.8,1015.9,444.62,25640,0,0.1,40,0,142
2022/12/2,2:00:00,7.05,6.84,-214.4233328,-6999,-6999,-6999,-6999,-6999,5.6,5.6,47.7,1015.8,444.62,25640,0,0.1,40,0,142
2022/12/2,2:10:00,6.98,6.84,-23.57534025,-6999,-6999,-6999,-6999,-6999,5.7,5.7,48.1,1015.8,444.62,25640,0,0.1,40,0,142
2022/12/2,2:20:00,6.95,6.84,-214.4233328,-6999,-6999,-6999,-6999,-6999,5.8,5.8,47.6,1015.9,444.62,25640,0,0.1,40,0,142
2022/12/2,2:30:00,6.93,6.84,-211.055427,-6999,-6999,-6999,-6999,-6999,5.7,5.8,47,1015.9,444.62,25640,0,0.1,40,0,142
2022/12/2,2:40:00,6.9,6.84,-103.282443,-6999,-6999,-6999,-6999,-6999,5.5,5.7,48,1015.9,444.62,25640,0,0.1,40,0,142
2022/12/2,2:50:00,6.89,6.84,-139.206771,-6999,-6999,-6999,-6999,-6999,5.5,5.5,47.8,1016,444.62,25640,0,0.1,40,0,142
2022/12/2,3:00:00,6.85,6.84,-149.3104883,-6999,-6999,-6999,-6999,-6999,5.5,5.6,47.9,1016,444.62,25640,0,0.1,40,0,142
2022/12/2,3:10:00,6.8,6.84,-160.5368408,-6999,-6999,-6999,-6999,-6999,5.3,5.4,48.3,1016.2,444.62,25640,0,0.1,40,0,142
2022/12/2,3:20:00,6.75,6.84,-67.358115,-6999,-6999,-6999,-6999,-6999,5,5.1,48.8,1016.1,444.62,25640,0,0.1,40,0,142
2022/12/2,3:30:00,6.7,6.84,-138.0841358,-6999,-6999,-6999,-6999,-6999,5.1,5,49.7,1016.2,444.62,25640,0,0.1,40,0,142
