2022/2/1,5:10:00,7.76,6.84,-1.204995,0,0,0,0,99.9,0,7.7,7.9,48.1,1016.5,8.25,8060,0,0,0,0,56.8
2022/2/1,5:20:00,7.82,6.84,-2.067285,0,0,0,0,99.9,0,7.9,8,46.6,1016.5,8.25,8060,0,0,0,0,56.8
2022/2/1,5:30:00,7.87,6.84,-1.536645,0,0,0,0,99.9,0,7.8,8,46.8,1016.4,8.25,8060,0,0,0,0,56.8
2022/2/1,5:40:00,7.92,6.84,-1.94568,0,0,0,0,99.9,0,7.8,8,47.9,1016.6,8.25,8060,0,0,0,0,56.8
2022/2/1,5:50:00,7.96,6.84,0.64119,0,0,0,0,99.9,0,7.9,8.1,46.9,1016.8,8.25,8060,0,0,0,0,56.8
2022/2/1,6:00:00,8,6.84,-2.045175,0,0,0,0,99.9,0,7.8,8,48.5,1016.9,8.25,8060,0,0,0,0,56.8
2022/2/1,6:10:00,8.02,6.84,-1.381875,0,0,0,0,99.9,0,7.7,7.9,50.6,1017,8.25,8060,0,0,0,0,56.8
2022/2/1,6:20:00,8.01,6.84,-0.718575,0,0,0,0,99.9,0,7.5,7.7,51.6,1017,8.25,8060,0,0,0,0,56.8
2022/2/1,6:30:00,8,6.84,-2.620035,0,0,0,0,99.9,0,7.6,7.8,51.7,1017.1,8.25,8060,0,0,0,0,56.8
2022/2/1,6:40:00,7.97,6.84,-2.244165,0,0,0,0,99.9,0,7.3,7.6,52.8,1016.9,8.25,8060,0,0,0,0,56.8
2022/2/1,6:50:00,7.89,6.84,-3.05118,0,0,0,0,99.9,0,6.6,6.9,55.1,1016.7,8.25,8060,0,0,0,0,56.8
2022/2/1,7:00:00,7.79,6.84,-0.143715,0,0,0,0,99.9,0,6.8,6.8,55.3,1016.7,8.25,8060,0,0,0,0,56.8
2022/2/1,7:10:00,7.75,6.84,-0.99495,0,0,0,0,99.9,0,7.4,7.4,53,1016.6,8.25,8060,0,0,0,0,56.8
2022/2/1,7:20:00,7.75,6.84,1.68036,0,0,0,0,99.9,0,7.6,7.7,52,1016.6,8.25,8060,0,0,0,0,56.8
2022/2/1,7:30:00,7.8,6.84,-0.143715,0,0,0,0,99.9,0,7.7,7.9,52.3,1016.8,8.25,8060,0,0,0,0,56.8
2022/2/1,7:40:00,7.84,6.84,1.757745,0,0,0,0,99.9,0,7.1,7.5,53.9,1017,8.25,8060,0,0,0,0,56.8
2022/2/1,7:50:00,7.86,6.84,5.21796,0,0,0,0,99.9,0,7.5,7.5,53.6,1017.2,8.25,8060,0,0,0,0,56.8
2022/2/1,8:00:00,7.9,6.84,4.66521,0,0,0,0,99.9,0,7.4,7.4,59.8,1017.5,8.25,8060,0,0,0,0,56.8
2022/2/1,8:10:00,7.94,6.84,2.52054,0,0,0,0,99.9,0,7,7,66,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/1,8:20:00,7.91,6.84,2.58687,0,0,0,0,99.9,0,6.5,6.5,72.9,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,8:30:00,7.8,6.84,4.22301,0,0,0,0,99.9,0,6.3,6.3,74.3,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/1,8:40:00,7.7,6.84,4.24512,0,0,0,0,99.9,0,6.2,6.3,75,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/1,8:50:00,7.61,6.84,4.410945,0,0,0,0,99.9,0,6.5,6.5,71.3,1018,8.25,8060,0,0,0,0,56.8
2022/2/1,9:00:00,7.54,6.84,5.361675,0,0,0,0,99.9,0,6.8,6.7,69.5,1018,8.25,8060,0,0,0,0,56.8
2022/2/1,9:10:00,7.51,6.84,13.188615,0,0,0,0,99.9,0,7,6.9,68.3,1018,8.25,8060,0,0,0,0,56.8
2022/2/1,9:20:00,7.49,6.84,24.49788,0,0,0,0,99.9,0,6.9,7,66.4,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/1,9:30:00,7.47,6.84,28.621395,0,0,0,0,99.9,0,7.1,7.1,65,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/1,9:40:00,7.47,6.84,36.050355,0,0,0,0,99.9,0,7.2,7.2,63.8,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/1,9:50:00,7.49,6.84,48.46512,0,0,0,0,99.9,0,7.3,7.4,62,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/1,10:00:00,7.53,6.84,68.950035,0,0,0,0,99.9,0,7.5,7.6,60.8,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,10:10:00,7.6,6.84,61.37736,0,0,0,0,99.9,0,7.6,7.8,58.6,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/1,10:20:00,7.67,6.84,73.73685,0,0,0,0,99.9,0,7.7,7.9,57.3,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/1,10:30:00,7.74,6.84,101.628615,0,0,0,0,99.9,0,7.7,8,56.3,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/1,10:40:00,7.82,6.84,74.079555,0,0,0,0,99.9,0,7.8,8.1,55.1,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/1,10:50:00,7.91,6.84,104.016495,0,0,0,0,99.9,0,7.8,8.1,53.8,1018.5,8.25,8060,0,0,0,0,56.8
2022/2/1,11:00:00,8.02,6.84,125.38581,0,0,0,0,99.9,0,7.9,8.2,53.4,1018.5,8.25,8060,0,0,0,0,56.8
2022/2/1,11:10:00,8.13,6.84,107.222445,0,0,0,0,99.9,0,7.8,8.2,52.2,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/1,11:20:00,8.22,6.84,208.23198,0,0,0,0,99.9,0,7.9,8.3,52.1,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/1,11:30:00,8.36,6.84,139.834695,0,0,0,0,99.9,0,7.9,8.4,50.8,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/1,11:40:00,8.49,6.84,112.73889,0,0,0,0,99.9,0,7.7,8.1,50.9,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/1,11:50:00,8.54,6.84,149.319885,0,0,0,0,99.9,0,7.7,8,52.4,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/1,12:00:00,8.6,6.84,149.673645,0,0,0,0,99.9,0,7.6,8,52.6,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/1,12:10:00,8.63,6.84,119.394,0,0,0,0,99.9,0,7.6,8,51.3,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/1,12:20:00,8.66,6.84,156.439305,0,0,0,0,99.9,0,7.6,8,50.3,1018.5,8.25,8060,0,0,0,0,56.8
2022/2/1,12:30:00,8.7,6.84,123.053205,0,0,0,0,99.9,0,7.8,8.1,52.5,1018.4,8.25,8060,0,0,0,0,56.8
2022/2/1,12:40:00,8.76,6.84,99.594495,0,0,0,0,99.9,0,7.8,8.2,51.5,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/1,12:50:00,8.81,6.84,77.550825,0,0,0,0,99.9,0,7.6,8.1,53,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/1,13:00:00,8.81,6.84,138.76236,0,0,0,0,99.9,0,7.6,7.9,52.5,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/1,13:10:00,8.83,6.84,134.89311,0,0,0,0,99.9,0,7.6,8,51.2,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/1,13:20:00,8.87,6.84,252.617805,0,0,0,0,99.9,0,7.7,8.1,49.6,1018.1,8.25,8060,0,0,0,0,56.8
2022/2/1,13:30:00,8.97,6.84,186.51996,0,0,0,0,99.9,0,7.9,8.3,48,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/1,13:40:00,9.09,6.84,158.86035,0,0,0,0,99.9,0,7.8,8.3,48.1,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,13:50:00,9.18,6.84,260.931165,0,0,0,0,99.9,0,7.8,8.3,46.4,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/1,14:00:00,9.28,6.84,175.365465,0,0,0,0,99.9,0,8.2,8.5,45.8,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/1,14:10:00,9.41,6.84,235.62627,0,0,0,0,99.9,0,8,8.5,46,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,14:20:00,9.49,6.84,180.428655,0,0,0,0,99.9,0,8.1,8.5,46.4,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/1,14:30:00,9.53,6.84,84.006945,0,0,0,0,99.9,0,8,8.5,47.8,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,14:40:00,9.53,6.84,95.20566,0,0,0,0,99.9,0,7.7,8.1,48.8,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,14:50:00,9.49,6.84,109.499775,0,0,0,0,99.9,0,7.7,8.1,48.6,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/1,15:00:00,9.47,6.84,173.09919,0,0,0,0,99.9,0,7.6,8,48.4,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,15:10:00,9.47,6.84,104.1381,0,0,0,0,99.9,0,7.6,8.1,48.5,1017.7,8.25,8060,0,0,0,0,56.8
2022/2/1,15:20:00,9.48,6.84,117.415155,0,0,0,0,99.9,0,7.5,7.9,48.6,1017.6,8.25,8060,0,0,0,0,56.8
2022/2/1,15:30:00,9.46,6.84,78.62316,0,0,0,0,99.9,0,7.5,7.9,49,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,15:40:00,9.4,6.84,155.76495,0,0,0,0,99.9,0,7.6,7.9,48.1,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,15:50:00,9.38,6.84,104.060715,0,0,0,0,99.9,0,7.6,8,46.9,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,16:00:00,9.35,6.84,115.96695,0,0,0,0,99.9,0,7.6,7.9,46.4,1017.8,8.25,8060,0,0,0,0,56.8
2022/2/1,16:10:00,9.32,6.84,208.43097,0,0,0,0,99.9,0,7.7,8,45.5,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/1,16:20:00,9.32,6.84,150.093735,0,0,0,0,99.9,0,7.9,8.3,44.6,1017.9,8.25,8060,0,0,0,0,56.8
2022/2/1,16:30:00,9.3,6.84,59.111085,0,0,0,0,99.9,0,7.6,8.1,44.1,1018,8.25,8060,0,0,0,0,56.8
2022/2/1,16:40:00,9.23,6.84,62.54919,0,0,0,0,99.9,0,7.5,7.9,43.1,1018,8.25,8060,0,0,0,0,56.8
2022/2/1,16:50:00,9.11,6.84,61.77534,0,0,0,0,99.9,0,7.4,7.7,44.4,1018,8.25,8060,0,0,0,0,56.8
2022/2/1,17:00:00,8.98,6.84,40.70451,0,0,0,0,99.9,0,7.2,7.6,43.6,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/1,17:10:00,8.83,6.84,46.906365,0,0,0,0,99.9,0,7.2,7.4,40.6,1018.3,8.25,8060,0,0,0,0,56.8
2022/2/1,17:20:00,8.68,6.84,27.04053,0,0,0,0,99.9,0,7.1,7.4,41,1018.2,8.25,8060,0,0,0,0,56.8
2022/2/1,17:30:00,8.54,6.84,11.58564,0,0,0,0,99.9,0,7,7.3,45.2,1018.5,8.25,8060,0,0,0,0,56.8
2022/2/1,17:40:00,8.42,6.84,8.49024,0,0,0,0,99.9,0,7,7.2,45.4,1018.6,8.25,8060,0,0,0,0,56.8
2022/2/1,17:50:00,8.33,6.84,-0.121605,0,0,0,0,99.9,0,7,7.2,42.2,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/1,18:00:00,8.26,6.84,-2.12256,0,0,0,0,99.9,0,7,7.2,44.5,1018.7,8.25,8060,0,0,0,0,56.8
2022/2/1,18:10:00,8.18,6.84,-1.9899,0,0,0,0,99.9,0,6.9,7.1,42.6,1018.9,8.25,8060,0,0,0,0,56.8
2022/2/1,18:20:00,8.1,6.84,-1.5477,0,0,0,0,99.9,0,6.8,7,40.7,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/1,18:30:00,7.99,6.84,-1.23816,0,0,0,0,99.9,0,6.7,6.8,42.4,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/1,18:40:00,7.9,6.84,-0.961785,0,0,0,0,99.9,0,6.7,6.8,44.3,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/1,18:50:00,7.83,6.84,-2.575815,0,0,0,0,99.9,0,6.8,7,44.2,1018.8,8.25,8060,0,0,0,0,56.8
2022/2/1,19:00:00,7.79,6.84,-1.293435,0,0,0,0,99.9,0,6.7,6.9,45.9,1019,8.25,8060,0,0,0,0,56.8
2022/2/1,19:10:00,7.73,6.84,-1.182885,0,0,0,0,99.9,0,6.5,6.8,42.7,1019.2,8.25,8060,0,0,0,0,56.8
2022/2/1,19:20:00,7.64,6.84,0.19899,0,0,0,0,99.9,0,6.4,6.5,42.4,1019.3,8.25,8060,0,0,0,0,56.8
2022/2/1,19:30:00,7.52,6.84,-1.204995,0,0,0,0,99.9,0,6.3,6.4,39.8,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/1,19:40:00,7.41,6.84,-1.03917,0,0,0,0,99.9,0,6.3,6.4,42.6,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/1,19:50:00,7.33,6.84,-1.3266,0,0,0,0,99.9,0,6.3,6.4,42.8,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/1,20:00:00,7.28,6.84,-0.53064,0,0,0,0,99.9,0,6.3,6.4,43.5,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/1,20:10:00,7.23,6.84,0.70752,0,0,0,0,99.9,0,6.3,6.4,42.6,1019.3,8.25,8060,0,0,0,0,56.8
2022/2/1,20:20:00,7.19,6.84,-1.06128,0,0,0,0,99.9,0,6.3,6.4,43.7,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/1,20:30:00,7.18,6.84,-1.45926,0,0,0,0,99.9,0,6.3,6.4,44.1,1019.3,8.25,8060,0,0,0,0,56.8
2022/2/1,20:40:00,7.15,6.84,-0.630135,0,0,0,0,99.9,0,6.2,6.4,44.5,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/1,20:50:00,7.12,6.84,-0.431145,0,0,0,0,99.9,0,6.3,6.3,45.5,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/1,21:00:00,7.07,6.84,-1.81302,0,0,0,0,99.9,0,6.2,6.3,46.8,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/1,21:10:00,7.04,6.84,-1.72458,0,0,0,0,99.9,0,6.2,6.3,46.8,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/1,21:20:00,7.01,6.84,-2.288385,0,0,0,0,99.9,0,6.2,6.2,44.1,1019.5,8.25,8060,0,0,0,0,56.8
2022/2/1,21:30:00,6.97,6.84,0.718575,0,0,0,0,99.9,0,6.2,6.2,44,1019.7,8.25,8060,0,0,0,0,56.8
2022/2/1,21:40:00,6.93,6.84,0.37587,0,0,0,0,99.9,0,6.2,6.3,44.8,1019.7,8.25,8060,0,0,0,0,56.8
2022/2/1,21:50:00,6.91,6.84,-1.890405,0,0,0,0,99.9,0,6.3,6.3,44.8,1019.7,8.25,8060,0,0,0,0,56.8
2022/2/1,22:00:00,6.9,6.84,-0.829125,0,0,0,0,99.9,0,6.3,6.4,43.6,1019.8,8.25,8060,0,0,0,0,56.8
2022/2/1,22:10:00,6.88,6.84,-1.85724,0,0,0,0,99.9,0,6.3,6.3,44.2,1019.7,8.25,8060,0,0,0,0,56.8
2022/2/1,22:20:00,6.85,6.84,-2.222055,0,0,0,0,99.9,0,6.3,6.4,42.6,1019.8,8.25,8060,0,0,0,0,56.8
2022/2/1,22:30:00,6.81,6.84,-2.74164,0,0,0,0,99.9,0,6.3,6.3,40.5,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/1,22:40:00,6.75,6.84,0.342705,0,0,0,0,99.9,0,6,6.1,40.1,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/1,22:50:00,6.67,6.84,-1.006005,0,0,0,0,99.9,0,5.9,5.9,39.9,1020.1,8.25,8060,0,0,0,0,56.8
2022/2/1,23:00:00,6.56,6.84,-1.92357,0,0,0,0,99.9,0,5.7,5.7,40.9,1020.1,8.25,8060,0,0,0,0,56.8
2022/2/1,23:10:00,6.45,6.84,-2.94063,0,0,0,0,99.9,0,5.7,5.6,41.5,1020,8.25,8060,0,0,0,0,56.8
2022/2/1,23:20:00,6.34,6.84,1.9899,0,0,0,0,99.9,0,5.6,5.6,41.1,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/1,23:30:00,6.23,6.84,-1.138665,0,0,0,0,99.9,0,5.5,5.5,41.3,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/1,23:40:00,6.13,6.84,0.24321,0,0,0,0,99.9,0,5.5,5.5,40.4,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/1,23:50:00,6.03,6.84,-0.6633,0,0,0,0,99.9,0,5.2,5.2,41.4,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/2,0:00:00,5.92,6.84,-1.602975,0,0,0,0,99.9,0,4.9,4.9,43.4,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/2,0:10:00,5.8,6.84,0.298485,0,0,0,0,99.9,0,4.7,4.7,44.3,1020,8.25,8060,0,0,0,0,56.8
2022/2/2,0:20:00,5.68,6.84,-0.95073,0,0,0,0,99.9,0,5.1,5,43.1,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/2,0:30:00,5.59,6.84,-0.35376,0,0,0,0,99.9,0,5.4,5.2,44.4,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/2,0:40:00,5.48,6.84,-1.713525,0,0,0,0,99.9,0,4.5,4.6,46,1020,8.25,8060,0,0,0,0,56.8
2022/2/2,0:50:00,5.4,6.84,-2.40999,0,0,0,0,99.9,0,4.5,4.5,48.7,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/2,1:00:00,5.34,6.84,-0.851235,0,0,0,0,99.9,0,3.6,3.8,52.3,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/2,1:10:00,5.24,6.84,-1.12761,0,0,0,0,99.9,0,3.4,3.5,53,1020,8.25,8060,0,0,0,0,56.8
2022/2/2,1:20:00,5.12,6.84,-0.11055,0,0,0,0,99.9,0,3.4,3.4,52.6,1020.1,8.25,8060,0,0,0,0,56.8
2022/2/2,1:30:00,4.99,6.84,-1.94568,0,0,0,0,99.9,0,3.5,3.4,51.7,1020.1,8.25,8060,0,0,0,0,56.8
2022/2/2,1:40:00,4.88,6.84,-1.050225,0,0,0,0,99.9,0,3.1,3.3,54.6,1020.3,8.25,8060,0,0,0,0,56.8
2022/2/2,1:50:00,4.74,6.84,-0.077385,0,0,0,0,99.9,0,2.7,2.8,57.1,1020.2,8.25,8060,0,0,0,0,56.8
2022/2/2,2:00:00,4.58,6.84,0.08844,0,0,0,0,99.9,0,2.8,2.6,56.7,1020.3,8.25,8060,0,0,0,0,56.8
2022/2/2,2:10:00,4.42,6.84,-1.138665,0,0,0,0,99.9,0,3.2,3.1,54.1,1020.2,8.25,8060,0,0,0,0,56.8
2022/2/2,2:20:00,4.34,6.84,-1.293435,0,0,0,0,99.9,0,2.8,2.8,56.1,1020.2,8.25,8060,0,0,0,0,56.8
2022/2/2,2:30:00,4.28,6.84,-0.762795,0,0,0,0,99.9,0,3,2.8,54.5,1020.2,8.25,8060,0,0,0,0,56.8
2022/2/2,2:40:00,4.23,6.84,-0.30954,0,0,0,0,99.9,0,2.9,3,54.8,1020,8.25,8060,0,0,0,0,56.8
2022/2/2,2:50:00,4.16,6.84,-1.87935,0,0,0,0,99.9,0,2.6,2.7,56.3,1019.8,8.25,8060,0,0,0,0,56.8
2022/2/2,3:00:00,4.11,6.84,-1.01706,0,0,0,0,99.9,0,2.5,2.5,57,1019.7,8.25,8060,0,0,0,0,56.8
2022/2/2,3:10:00,4.05,6.84,-0.497475,0,0,0,0,99.9,0,2.5,2.5,57.2,1019.5,8.25,8060,0,0,0,0,56.8
2022/2/2,3:20:00,3.97,6.84,-1.83513,0,0,0,0,99.9,0,3,2.8,55.3,1019.6,8.25,8060,0,0,0,0,56.8
2022/2/2,3:30:00,3.9,6.84,-1.08339,0,0,0,0,99.9,0,3,3,55.5,1019.6,8.25,8060,0,0,0,0,56.8
2022/2/2,3:40:00,3.88,6.84,-3.858195,0,0,0,0,99.9,0,3.1,3,55.5,1019.5,8.25,8060,0,0,0,0,56.8
2022/2/2,3:50:00,3.89,6.84,-1.94568,0,0,0,0,99.9,0,2.7,2.9,56.8,1019.4,8.25,8060,0,0,0,0,56.8
2022/2/2,4:00:00,3.89,6.84,-1.912515,0,0,0,0,99.9,0,2.9,2.9,56.6,1019.5,8.25,8060,0,0,0,0,56.8
2022/2/2,4:10:00,3.89,6.84,-1.138665,0,0,0,0,99.9,0,2.7,2.9,58.1,1019.7,8.25,8060,0,0,0,0,56.8
2022/2/2,4:20:00,3.92,6.84,-2.929575,0,0,0,0,99.9,0,2.7,2.8,59,1019.6,8.25,8060,0,0,0,0,56.8
2022/2/2,4:30:00,3.95,6.84,-1.08339,0,0,0,0,99.9,0,2.7,2.8,59.7,1019.7,8.25,8060,0,0,0,0,56.8
2022/2/2,4:40:00,3.98,6.84,-1.30449,0,0,0,0,99.9,0,2.9,2.9,58.7,1019.8,8.25,8060,0,0,0,0,56.8
2022/2/2,4:50:00,4.02,6.84,-0.70752,0,0,0,0,99.9,0,3,3,58.7,1019.8,8.25,8060,0,0,0,0,56.8
2022/2/2,5:00:00,4.06,6.84,-0.46431,0,0,0,0,99.9,0,2.8,2.9,59.8,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/2,5:10:00,4.1,6.84,-2.05623,0,0,0,0,99.9,0,3,3,59.4,1020,8.25,8060,0,0,0,0,56.8
2022/2/2,5:20:00,4.13,6.84,-1.92357,0,0,0,0,99.9,0,3.2,3.2,58.9,1020,8.25,8060,0,0,0,0,56.8
2022/2/2,5:30:00,4.15,6.84,-1.006005,0,0,0,0,99.9,0,3.1,3.2,59.2,1020,8.25,8060,0,0,0,0,56.8
2022/2/2,5:40:00,4.15,6.84,-1.85724,0,0,0,0,99.9,0,2.7,2.8,60.8,1019.9,8.25,8060,0,0,0,0,56.8
2022/2/2,5:50:00,4.09,6.84,-2.63109,0,0,0,0,99.9,0,2.5,2.5,61.9,1020,8.25,8060,0,0,0,0,56.8
2022/2/2,6:00:00,4.01,6.84,1.28238,0,0,0,0,99.9,0,2.2,2.2,63.4,1020.1,8.25,8060,0,0,0,0,56.8
