Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2
2022/9/1,2:30:00,26.41,6.85,0.90651,0,0,0,0,99.9,0,25.7,25.8,84.3,1005,108.75,22180,0,0,0,0
2022/9/1,2:40:00,26.36,6.85,0.541695,0,0,0,0,99.9,0,25.6,25.7,84.2,1005.1,108.75,22180,0,0,0,0
2022/9/1,2:50:00,26.32,6.85,0.696465,0,0,0,0,99.9,0,25.5,25.7,83.5,1005.2,108.75,22180,0,0,0,0
2022/9/1,3:00:00,26.26,6.85,0.6467175,0,0,0,0,99.9,0,25.5,25.7,82.9,1005.4,108.75,22180,0,0,0,0
2022/9/1,3:10:00,26.2,6.85,0.59697,0,0,0,0,99.9,0,25.5,25.7,82.4,1005.4,108.75,22180,0,0,0,0
2022/9/1,3:20:00,26.14,6.85,0.1492425,0,0,0,0,99.9,0,25.6,25.7,82.1,1005.4,108.75,22180,0,0,0,0
2022/9/1,3:30:00,26.08,6.85,0.50853,0,0,0,0,99.9,0,25.6,25.7,82,1005.5,108.75,22180,0,0,0,0
2022/9/1,3:40:00,26.04,6.85,1.12761,0,0,0,0,99.9,0,25.6,25.7,82.1,1005.5,108.75,22180,0,0,0,0
2022/9/1,3:50:00,26.01,6.85,0.75174,0,0,0,0,99.9,0,25.6,25.8,81.9,1005.6,108.75,22180,0,0,0,0
2022/9/1,4:00:00,25.98,6.85,0.57486,0,0,0,0,99.9,0,25.6,25.8,81.7,1005.6,108.75,22180,0,0,0,0
2022/9/1,4:10:00,25.95,6.85,0.39798,0,0,0,0,99.9,0,25.6,25.8,81.5,1005.7,108.75,22180,0,0,0,0
2022/9/1,4:20:00,25.91,6.85,0.519585,0,0,0,0,99.9,0,25.6,25.8,81.4,1005.8,108.75,22180,0,0,0,0
2022/9/1,4:30:00,25.89,6.85,0.475365,0,0,0,0,99.9,0,25.5,25.6,80.9,1005.8,108.75,22180,0,0,0,0
2022/9/1,4:40:00,25.85,6.85,0.75174,0,0,0,0,99.9,0,25.4,25.5,82,1005.8,108.75,22180,0,0,0,0
2022/9/1,4:50:00,25.8,6.85,1.17183,0,0,0,0,99.9,0,25.2,25.2,82.8,1005.8,108.75,22180,0,0,0,0
2022/9/1,5:00:00,25.77,6.85,0.453255,0,0,0,0,99.9,0,25.2,25.2,82.7,1005.7,108.75,22180,0,0,0,0
2022/9/1,5:10:00,25.74,6.85,0.06633,0,0,0,0,99.9,0,25.2,25.3,82.5,1005.9,108.75,22180,0,0,0,0
2022/9/1,5:20:00,25.73,6.85,0.4422,0,0,0,0,99.9,0,25.2,25.2,81.7,1005.9,108.75,22180,0,0,0,0
2022/9/1,5:30:00,25.71,6.85,1.08339,0,0,0,0,99.9,0,25.2,25.3,81.4,1005.8,108.75,22180,0,0,0,0
2022/9/1,5:40:00,25.68,6.85,0.7793775,0,0,0,0,99.9,0,25.3,25.4,81.6,1006,108.75,22180,0,0,0,0
2022/9/1,5:50:00,25.67,6.85,0.475365,0,0,0,0,99.9,0,25.4,25.5,80.8,1006,108.75,22180,0,0,0,0
2022/9/1,6:00:00,25.66,6.85,1.426095,0,0,0,0,99.9,0,25.5,25.6,80.7,1006.1,108.75,22180,0,0,0,0
2022/9/1,6:10:00,25.66,6.85,4.808925,0,0,0,0,99.9,0,25.5,25.7,80.2,1006.1,108.75,22180,0,0,0,0
2022/9/1,6:20:00,25.65,6.85,8.567625,0,0,0,0,99.9,0,25.6,25.7,80,1006.1,108.75,22180,0,0,0,0
2022/9/1,6:30:00,25.65,6.85,4.28934,0,0,0,0,99.9,0,25.6,25.8,81,1006.3,108.75,22180,0,0,0,0
2022/9/1,6:40:00,25.65,6.85,3.9798,0,0,0,0,99.9,0,25.5,25.6,81,1006.5,108.75,22180,0,0,0,0
2022/9/1,6:50:00,25.64,6.85,7.05309,0,0,0,0,99.9,0,25.3,25.4,82.3,1006.6,108.75,22180,0,0,0,0
2022/9/1,7:00:00,25.62,6.85,9.88317,0,0,0,0,99.9,0,25,25.1,82.8,1006.8,108.75,22180,0,0,0,0
2022/9/1,7:10:00,25.59,6.85,19.777395,0,0,0,0,99.9,0,25,25,84,1007,108.75,22180,0,0,0,0
2022/9/1,7:20:00,25.58,6.85,52.97556,0,0,0,0,99.9,0,25,25,83.4,1007,108.75,22180,0,0,0,0
2022/9/1,7:30:00,25.58,6.85,28.91988,0,0,0,0,99.9,0,25.1,25.1,83.2,1007.2,108.75,22180,0,0,0,0
2022/9/1,7:40:00,25.59,6.85,39.388965,0,0,0,0,99.9,0,25.1,25.1,82.7,1007.3,108.75,22180,0,0,0,0
2022/9/1,7:50:00,25.62,6.85,35.541825,0,0,0,0,99.9,0,25.2,25.3,82.3,1007.5,108.75,22180,0,0,0,0
2022/9/1,8:00:00,25.66,6.86,36.824205,0,0,0,0,99.9,0,25.3,25.4,81.7,1007.5,108.75,22180,0,0,0,0
2022/9/1,8:10:00,25.67,6.85,46.132515,0,0,0,0,99.9,0,25.4,25.5,80.7,1007.6,108.75,22180,0,0,0,0
2022/9/1,8:20:00,25.68,6.85,41.63313,0,0,0,0,99.9,0,25.5,25.6,79.7,1007.6,108.75,22180,0,0,0,0
2022/9/1,8:30:00,25.68,6.85,35.88453,0,0,0,0,99.9,0,25.4,25.6,79,1007.9,108.75,22180,0,0,0,0
2022/9/1,8:40:00,25.66,6.85,28.03548,0,0,0,0,99.9,0,25.4,25.6,78.5,1008.1,108.75,22180,0,0,0,0
2022/9/1,8:50:00,25.61,6.85,59.76333,0,0,0,0,99.9,0,25.2,25.3,79.1,1008.2,108.75,22180,0,0,0,0
2022/9/1,9:00:00,25.57,6.85,59.862825,0,0,0,0,99.9,0,25.2,25.2,79,1008.4,108.75,22180,0,0,0,0
2022/9/1,9:10:00,25.53,6.85,72.310755,0,0,0,0,99.9,0,25.3,25.3,77.8,1008.5,108.75,22180,0,0,0,0
2022/9/1,9:20:00,25.5,6.85,92.032875,0,0,0,0,99.9,0,25.4,25.5,76.9,1008.7,108.75,22180,0,0,0,0
2022/9/1,9:30:00,25.49,6.86,98.201565,0,0,0,0,99.9,0,25.6,25.7,76.6,1008.6,108.75,22180,0,0,0,0
2022/9/1,9:40:00,25.5,6.86,82.77984,0,0,0,0,99.9,0,25.8,25.9,77.9,1008.5,108.75,22180,0,0,0,0
2022/9/1,9:50:00,25.56,6.85,71.74695,0,0,0,0,99.9,0,25.7,25.9,77.4,1008.6,108.75,22180,0,0,0,0
2022/9/1,10:00:00,25.6,6.85,99.682935,0,0,0,0,99.9,0,25.7,25.9,76.3,1008.6,108.75,22180,0,0,0,0
2022/9/1,10:10:00,25.63,6.86,74.26749,0,0,0,0,99.9,0,25.8,26,77.5,1008.6,108.75,22180,0,0,0,0
2022/9/1,10:20:00,25.68,6.85,71.03943,0,0,0,0,99.9,0,25.8,26,77.9,1008.5,108.75,22180,0,0,0,0
2022/9/1,10:30:00,25.72,6.85,173.441895,0,0,0,0,99.9,0,25.8,26.1,77,1008.4,108.75,22180,0,0,0,0
2022/9/1,10:40:00,25.79,6.85,184.13208,0,0,0,0,99.9,0,26.3,26.5,76.5,1008.3,108.75,22180,0,0,0,0
2022/9/1,10:50:00,25.94,6.85,187.083765,0,0,0,0,99.9,0,26.2,26.5,76.9,1008.4,108.75,22180,0,0,0,0
2022/9/1,11:00:00,26.08,6.85,228.628455,0,0,0,0,99.9,0,26.2,26.6,76.9,1008.4,108.75,22180,0,0,0,0
2022/9/1,11:10:00,26.24,6.85,384.260745,0,0,0,0,99.9,0,26.4,26.8,75.6,1008.3,108.75,22180,0,0,0,0
2022/9/1,11:20:00,26.47,6.86,560.013135,0,0,0,0,99.9,0,27,27.4,72.7,1008.3,108.75,22180,0,0,0,0
2022/9/1,11:30:00,26.83,6.85,402.77787,0,0,0,0,99.9,0,27.1,27.7,72.3,1008.3,108.75,22180,0,0,0,0
2022/9/1,11:40:00,27.16,6.86,512.963055,0,0,0,0,99.9,0,27.1,27.7,72.2,1008.2,108.75,22180,0,0,0,0
2022/9/1,11:50:00,27.5,6.86,821.043795,0,0,0,0,99.9,0,27.4,28.1,71,1008.1,108.75,22180,0,0,0,0
2022/9/1,12:00:00,27.99,6.87,425.35218,0,0,0,0,99.9,0,27.7,28.5,70.1,1008.2,108.75,22180,0,0,0,0
2022/9/1,12:10:00,28.52,6.85,312.32586,0,0,0,0,99.9,0,27.1,28,72.2,1008.2,108.75,22180,0,0,0,0
2022/9/1,12:20:00,28.79,6.85,216.50112,0,0,0,0,99.9,0,26.8,27.5,72.2,1008.1,108.75,22180,0,0,0,0
2022/9/1,12:30:00,28.83,6.85,176.470965,0,0,0,0,99.9,0,26.7,27.2,73.6,1008.1,108.75,22180,0,0,0,0
2022/9/1,12:40:00,28.74,6.85,244.039125,0,0,0,0,99.9,0,26.6,27,75.4,1007.9,108.75,22180,0,0,0,0
2022/9/1,12:50:00,28.61,6.85,102.63462,0,0,0,0,99.9,0,26.4,26.8,74.6,1008,108.75,22180,0,0,0,0
2022/9/1,13:00:00,28.43,6.85,174.083085,0,0,0,0,99.9,0,26.4,26.7,75.7,1008,108.75,22180,0,0,0,0
2022/9/1,13:10:00,28.25,6.85,97.029735,0,0,0,0,99.9,0,26.3,26.6,75.5,1007.9,108.75,22180,0,0,0,0
2022/9/1,13:20:00,28.07,6.85,195.36396,0,0,0,0,99.9,0,26.4,26.6,76.3,1007.8,108.75,22180,0,0,0,0
2022/9/1,13:30:00,27.95,6.85,111.6555,0,0,0,0,99.9,0,26.4,26.7,74.8,1007.7,108.75,22180,0,0,0,0
2022/9/1,13:40:00,27.84,6.85,93.94539,0,0,0,0,99.9,0,26.3,26.6,73.9,1007.8,108.75,22180,0,0,0,0
2022/9/1,13:50:00,27.68,6.85,35.873475,0,0,0,0,99.9,0,26.1,26.3,76.2,1007.9,108.75,22180,0,0,0,0
2022/9/1,14:00:00,27.46,6.85,38.33874,0,0,0,0,99.9,0,25.8,25.9,79.7,1007.8,108.75,22180,0,0,0,0
2022/9/1,14:10:00,27.2,6.85,49.06209,0,0,0,0,99.9,0,25.7,25.7,79.8,1007.8,108.75,22180,0,0,0,0
2022/9/1,14:20:00,26.94,6.85,28.49979,0,0,0,0,99.9,0,25.4,25.4,80.7,1007.9,108.75,22180,0,0,0,0
2022/9/1,14:30:00,26.68,6.85,18.539235,0,0,0,0,99.9,0,25.4,25.4,82.3,1007.9,108.75,22180,0,0,0,0
2022/9/1,14:40:00,26.47,6.85,16.726215,0,0,0,0,99.9,0,25.3,25.2,83.1,1007.8,108.75,22180,0,0,0,0
2022/9/1,14:50:00,26.29,6.85,30.40125,0,0,0,0,99.9,0,25.2,25.2,82.8,1007.7,108.75,22180,0,0,0,0
2022/9/1,15:00:00,26.14,6.85,41.87634,0,0,0,0,99.9,0,25.1,25.1,82,1007.7,108.75,22180,0,0,0,0
2022/9/1,15:10:00,26,6.85,46.309395,0,0,0,0,99.9,0,25.2,25.1,84.1,1007.7,108.75,22180,0,0,0,0
2022/9/1,15:20:00,25.9,6.85,68.89476,0,0,0,0,99.9,0,25.2,25.2,84.5,1007.7,108.75,22180,0,0,0,0
2022/9/1,15:30:00,25.85,6.85,67.313895,0,0,0,0,99.9,0,25.2,25.3,83.4,1007.8,108.75,22180,0,0,0,0
2022/9/1,15:40:00,25.82,6.85,57.430725,0,0,0,0,99.9,0,25.2,25.3,82.5,1007.6,108.75,22180,0,0,0,0
2022/9/1,15:50:00,25.77,6.85,60.990435,0,0,0,0,99.9,0,25.3,25.4,81.9,1007.8,108.75,22180,0,0,0,0
2022/9/1,16:00:00,25.74,6.85,55.772475,0,0,0,0,99.9,0,25.4,25.5,82.3,1007.8,108.75,22180,0,0,0,0
2022/9/1,16:10:00,25.74,6.85,18.90405,0,0,0,0,99.9,0,25.4,25.6,82.9,1007.9,108.75,22180,0,0,0,0
2022/9/1,16:20:00,25.74,6.85,30.22437,0,0,0,0,99.9,0,25.4,25.6,82.5,1007.9,108.75,22180,0,0,0,0
2022/9/1,16:30:00,25.71,6.85,20.03166,0,0,0,0,99.9,0,25.3,25.6,77,1008,108.75,22180,0,0,0,0
2022/9/1,16:40:00,25.64,6.85,15.52122,0,0,0,0,99.9,0,25.4,25.5,77.3,1008.1,108.75,22180,0,0,0,0
2022/9/1,16:50:00,25.53,6.85,24.321,0,0,0,0,99.9,0,25.2,25.2,80.5,1008.2,108.75,22180,0,0,0,0
2022/9/1,17:00:00,25.45,6.86,15.36645,0,0,0,0,99.9,0,24.3,24.5,80.1,1008.1,108.77,22240,1.1,0,0,0
2022/9/1,17:10:00,25.31,6.86,13.66398,0,0,0,0,99.9,0,23.6,23.7,80.4,1008.5,108.78,22260,0,0,0,0
2022/9/1,17:20:00,25.1,6.86,8.29125,0,0,0,0,99.9,0,22.7,23,78,1008.8,108.79,22270,0,0,0,0
2022/9/1,17:30:00,24.84,6.86,5.46117,0,0,0,0,99.9,0,22.5,22.6,78.9,1008.9,108.79,22270,0,0,0,0
2022/9/1,17:40:00,24.58,6.85,4.919475,0,0,0,0,99.9,0,22.7,22.6,79.6,1009.1,108.79,22270,0,0,0,0
2022/9/1,17:50:00,24.33,6.85,2.597925,0,0,0,0,99.9,0,22.6,22.6,78.7,1009.3,109.04,22530,0.1,0,0,0
2022/9/1,18:00:00,24.12,6.85,3.217005,0,0,0,0,99.9,0,22.5,22.4,80.1,1009.3,109.12,22670,1,0,0,0
2022/9/1,18:10:00,23.96,6.85,3.637095,0,0,0,0,99.9,0,22.3,22.2,80.4,1009.2,109.47,22940,0,0,0,0
2022/9/1,18:20:00,23.82,6.85,2.71953,0,0,0,0,99.9,0,22.1,22.1,79.4,1009.3,109.47,22940,0,0,0,0
2022/9/1,18:30:00,23.66,6.85,1.96779,0,0,0,0,99.9,0,22.3,22.2,80.9,1009.3,109.47,22940,0,0,0,0
2022/9/1,18:40:00,23.52,6.85,0.35376,0,0,0,0,99.9,0,22.4,22.3,81,1009.2,109.47,22940,0,0,0,0
2022/9/1,18:50:00,23.43,6.85,1.956735,0,0,0,0,99.9,0,22.6,22.5,80,1009.3,109.47,22940,0,0,0,0
2022/9/1,19:00:00,23.37,6.85,0.81807,0,0,0,0,99.9,0,22.7,22.7,80.6,1009.5,109.47,22940,0,0,0,0
2022/9/1,19:10:00,23.36,6.85,0.873345,0,0,0,0,99.9,0,22.6,22.6,80.4,1009.4,109.47,22940,0,0,0,0
2022/9/1,19:20:00,23.37,6.85,0.740685,0,0,0,0,99.9,0,22.8,22.8,79.2,1009.5,109.47,22940,0,0,0,0
2022/9/1,19:30:00,23.37,6.85,0.431145,0,0,0,0,99.9,0,23,23,78,1009.7,109.47,22940,0,0,0,0
2022/9/1,19:40:00,23.37,6.85,0.4422,0,0,0,0,99.9,0,23.1,23.1,79.2,1009.7,109.47,22940,0,0,0,0
2022/9/1,19:50:00,23.39,6.85,0.033165,0,0,0,0,99.9,0,23.3,23.3,79.3,1009.9,109.47,22940,0,0,0,0
2022/9/1,20:00:00,23.44,6.85,0.55275,0,0,0,0,99.9,0,23.2,23.3,78.2,1010,109.47,22940,0,0,0,0
2022/9/1,20:10:00,23.5,6.85,0.232155,0,0,0,0,99.9,0,23.2,23.3,77.4,1010.1,109.47,22940,0,0,0,0
2022/9/1,20:20:00,23.52,6.85,-0.033165,0,0,0,0,99.9,0,23,23.1,77.3,1010.1,109.47,22940,0,0,0,0
2022/9/1,20:30:00,23.52,6.85,0.6577725,0,0,0,0,99.9,0,22.9,22.8,78.5,1010.3,109.47,22940,0,0,0,0
2022/9/1,20:40:00,23.52,6.85,1.43715,0,0,0,0,99.9,0,22.7,22.7,79,1010.3,109.47,22940,0,0,0,0
2022/9/1,20:50:00,23.53,6.85,1.23816,0,0,0,0,99.9,0,22.6,22.5,79.8,1010.6,109.47,22940,0,0,0,0
2022/9/1,21:00:00,23.52,6.85,0,0,0,0,0,99.9,0,22.7,22.5,80.6,1010.6,109.47,22940,0,0,0,0
2022/9/1,21:10:00,23.54,6.85,1.868295,0,0,0,0,99.9,0,22.3,22.5,81.9,1010.5,109.48,22970,0,0,0,0
2022/9/1,21:30:00,23.48,6.85,1.41504,0,0,0,0,99.9,0,21.9,22,80.2,1010.3,109.48,22970,0,0,0,0
2022/9/1,21:40:00,23.39,6.85,0.210045,0,0,0,0,99.9,0,22.3,22.2,80.8,1010.2,109.48,22970,0,0,0,0
2022/9/1,21:50:00,23.33,6.85,-0.50853,0,0,0,0,99.9,0,22.3,22.2,79.7,1010.2,109.48,22970,0,0,0,0
2022/9/1,22:00:00,23.29,6.85,-0.8567625,0,0,0,0,99.9,0,22.2,22.1,80.6,1010.1,109.48,22970,0,0,0,0
2022/9/1,22:10:00,23.24,6.85,0.254265,0,0,0,0,99.9,0,22,22,80.4,1010.2,109.52,23040,0,0,0,0
2022/9/1,22:20:00,23.14,6.85,0.585915,0,0,0,0,99.9,0,21.7,21.7,80.9,1010.2,109.53,23080,0,0,0,0
2022/9/1,22:30:00,23.01,6.85,0.917565,0,0,0,0,99.9,0,21.4,21.5,81.2,1010.4,109.59,23200,0,0,0,0
2022/9/1,22:40:00,22.89,6.85,0.8788725,0,0,0,0,99.9,0,21.6,21.5,83.4,1010.5,109.7,23390,0.2,0,0,0
2022/9/1,22:50:00,22.81,6.85,0.84018,0,0,0,0,99.9,0,22.1,21.8,85.6,1010.5,109.75,23470,1.6,0,0,0
2022/9/1,23:00:00,22.83,6.85,-0.4256175,0,0,0,0,99.9,0,21.8,21.8,85.1,1010.3,109.76,23500,0,0,0,0
2022/9/1,23:10:00,22.86,6.85,-0.8788725,0,0,0,0,99.9,0,21.7,21.7,85.5,1010.5,109.76,23500,0,0,0,0
2022/9/1,23:20:00,22.89,6.85,-1.2105225,0,0,0,0,99.9,0,21.7,21.7,85.8,1010.4,109.76,23500,0,0,0,0
2022/9/1,23:30:00,22.92,6.85,-0.143715,0,0,0,0,99.9,0,21.9,21.8,86,1010.8,110.23,23680,0.2,0,0,0
2022/9/1,23:40:00,22.96,6.85,1.094445,0,0,0,0,99.9,0,21.8,21.8,86.1,1010.9,116.08,24180,61,0,0,0
2022/9/1,23:50:00,22.93,6.85,3.18384,0,0,0,0,99.9,0,21.8,21.7,87.2,1010.5,121.02,24780,42.2,0,0,0
2022/9/2,0:00:00,22.86,6.85,1.7522175,0,0,0,0,99.9,0,22,21.9,87.9,1010.6,121.65,25020,4.3,0,0,0
2022/9/2,0:10:00,22.81,6.85,0.320595,0,0,0,0,99.9,0,22,21.9,88,1010.4,121.98,25410,2.5,0,0,0
2022/9/2,0:20:00,22.81,6.85,1.3210725,0,0,0,0,99.9,0,22,22,88.1,1010.7,121.98,25420,0,0,0,0
2022/9/2,0:30:00,22.83,6.85,2.32155,0,0,0,0,99.9,0,22.2,22.1,88.2,1010.9,122.33,25670,0.8,0,0,0
2022/9/2,0:40:00,22.87,6.85,3.05118,0,0,0,0,99.9,0,22.1,22.1,88.1,1010.7,123.05,26180,1.6,0,0,0
2022/9/2,0:50:00,22.92,6.85,2.465265,0,0,0,0,99.9,0,22.2,22.1,88.2,1011.1,124.43,26520,12,0,0,0
2022/9/2,1:00:00,22.94,6.85,1.45926,0,0,0,0,99.9,0,22,22,88,1010.8,124.49,26600,0,0,0,0
2022/9/2,1:10:00,22.97,6.85,0.72963,0,0,0,0,99.9,0,22.1,22,88.2,1010.7,124.72,26900,1.8,0,0,0
2022/9/2,1:20:00,23.01,6.85,2.398935,0,0,0,0,99.9,0,22.2,22.2,88.2,1011.2,124.92,27190,0.7,0,0,0
2022/9/2,1:30:00,23.04,6.85,1.08339,0,0,0,0,99.9,0,22.2,22.2,88,1011,126.45,27770,4.6,0,0,0
2022/9/2,1:40:00,23.07,6.85,1.9180425,0,0,0,0,99.9,0,22.2,22.2,88.2,1010.8,127.41,28330,2.3,0,0,0
2022/9/2,1:50:00,23.07,6.85,2.752695,0,0,0,0,99.9,0,22.4,22.3,88.4,1011,127.69,28710,2.5,0,0,0
2022/9/2,2:00:00,23.09,6.85,0.97284,0,0,0,0,99.9,0,22.4,22.4,88.3,1010.8,128.13,29130,4.3,0,0,0
2022/9/2,2:10:00,23.12,6.85,0.19899,0,0,0,0,99.9,0,22,22.2,87.6,1010.7,128.55,29540,0.7,0,0,0
2022/9/2,2:20:00,23.12,6.85,2.58687,0,0,0,0,99.9,0,22.1,22.1,87.8,1010.5,128.62,29660,0,0,0,0
2022/9/2,2:30:00,23.12,6.85,2.5260675,0,0,0,0,99.9,0,22.2,22.2,87.8,1010.4,128.62,29660,0,0,0,0
2022/9/2,2:40:00,23.14,6.85,2.465265,0,0,0,0,99.9,0,22.1,22.2,87.5,1010.2,128.62,29660,0,0,0,0
2022/9/2,2:50:00,23.15,6.85,1.2547425,0,0,0,0,99.9,0,22.2,22.3,87.6,1010.3,128.62,29660,0,0,0,0
2022/9/2,3:00:00,23.16,6.85,0.04422,0,0,0,0,99.9,0,22.3,22.3,87.2,1010.2,128.62,29660,0,0,0,0
2022/9/2,3:10:00,23.16,6.85,0.674355,0,0,0,0,99.9,0,22.1,22.2,86.5,1010,128.62,29660,0,0,0,0
2022/9/2,3:20:00,23.13,6.85,0.04422,0,0,0,0,99.9,0,21.8,22,86,1009.9,128.62,29660,0,0,0,0
2022/9/2,3:30:00,23.09,6.85,1.59192,0,0,0,0,99.9,0,22,22,86.1,1009.8,128.62,29660,0,0,0,0
2022/9/2,3:40:00,23.05,6.85,3.13962,0,0,0,0,99.9,0,22.1,22.2,85.6,1009.6,128.62,29660,0,0,0,0
2022/9/2,3:50:00,23.02,6.85,1.48137,0,0,0,0,99.9,0,22.3,22.4,84.6,1009.6,128.62,29660,0,0,0,0
2022/9/2,4:00:00,23.01,6.85,3.9798,0,0,0,0,99.9,0,22.3,22.4,83.8,1009.7,128.62,29660,0,0,0,0
2022/9/2,4:10:00,22.98,6.85,2.54265,0,0,0,0,99.9,0,22.4,22.5,83.9,1009.7,128.62,29660,0,0,0,0
2022/9/2,4:20:00,22.96,6.85,0.8457075,0,0,0,0,99.9,0,22.4,22.5,83.7,1009.8,128.62,29660,0,0,0,0
2022/9/2,4:30:00,22.96,6.85,-0.8346525,0,0,0,0,99.9,0,22.4,22.5,83.5,1009.9,128.62,29660,0,0,0,0
2022/9/2,4:40:00,22.95,6.86,-0.1271325,0,0,0,0,99.9,0,22.5,22.6,83,1009.6,128.62,29660,0,0,0,0
2022/9/2,4:50:00,22.94,6.85,0.59697,0,0,0,0,99.9,0,22.5,22.7,82.3,1009.7,128.62,29660,0,0,0,0
2022/9/2,5:00:00,22.93,6.85,2.575815,0,0,0,0,99.9,0,22.5,22.7,81.9,1009.8,128.62,29660,0,0,0,0
2022/9/2,5:10:00,22.92,6.85,0.298485,0,0,0,0,99.9,0,22.5,22.7,81,1010.1,128.62,29660,0,0,0,0
2022/9/2,5:20:00,22.9,6.85,0.585915,0,0,0,0,99.9,0,22.6,22.7,80.4,1009.9,128.62,29660,0,0,0,0
2022/9/2,5:30:00,22.88,6.85,1.448205,0,0,0,0,99.9,0,22.6,22.8,79.9,1010,128.62,29660,0,0,0,0
2022/9/2,5:40:00,22.88,6.85,2.310495,0,0,0,0,99.9,0,22.8,22.9,80,1009.9,128.62,29660,0,0,0,0
2022/9/2,5:50:00,22.87,6.85,2.686365,0,0,0,0,99.9,0,22.9,23,79.8,1009.9,128.62,29660,0,0,0,0
2022/9/2,6:00:00,22.88,6.85,2.10045,0,0,0,0,99.9,0,22.9,23,79.7,1010.1,128.62,29660,0,0,0,0
2022/9/2,6:10:00,22.9,6.85,6.843045,0,0,0,0,99.9,0,23,23.1,80.1,1010.2,128.62,29660,0,0,0,0
2022/9/2,6:20:00,22.91,6.85,7.05309,0,0,0,0,99.9,0,23,23.1,79.9,1010.1,128.62,29660,0,0,0,0
2022/9/2,6:30:00,22.94,6.85,17.64378,0,0,0,0,99.9,0,22.9,23,80.1,1010.2,128.62,29660,0,0,0,0
2022/9/2,6:40:00,22.96,6.85,16.31718,0,0,0,0,99.9,0,23,23,80.6,1010.4,128.62,29660,0,0,0,0
2022/9/2,6:50:00,22.99,6.85,18.782445,0,0,0,0,99.9,0,23,22.9,81.2,1010.4,128.62,29660,0,0,0,0
2022/9/2,7:00:00,23.01,6.85,25.702875,0,0,0,0,99.9,0,22.9,22.9,80.9,1010.5,128.62,29660,0,0,0,0
2022/9/2,7:10:00,23.04,6.85,38.55984,0,0,0,0,99.9,0,23,23.1,80.6,1010.4,128.62,29660,0,0,0,0
2022/9/2,7:20:00,23.08,6.85,43.53459,0,0,0,0,99.9,0,23.1,23.2,80,1010.3,128.62,29660,0,0,0,0
2022/9/2,7:30:00,23.11,6.85,56.1594,0,0,0,0,99.9,0,23.2,23.3,80.3,1010.2,128.62,29660,0,0,0,0
2022/9/2,7:40:00,23.15,6.85,41.511525,0,0,0,0,99.9,0,23.2,23.3,80.2,1010.4,128.62,29660,0,0,0,0
