time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2019/8/8 14:40,220,220.403,33,37.58,6.85,-6999,-6999,3,60,84,0.1,1.9,4.9,32.5,34.3,56.4,1002.1,373.79,18440,0,0,0,0,0.4
2019/8/8 14:50,220,220.403,34,37.14,6.86,-6999,-6999,93,46,145,0.2,2.1,5.1,32.2,33.9,57.7,1002.1,373.79,18440,0,0,0,0,0.4
2019/8/8 15:00,220,220.403,35,36.81,6.86,-6999,-6999,113,34,209,0.1,1.6,4.2,33.2,34.5,54.7,1001.9,373.79,18440,0,0,0,0,0.4
2019/8/8 15:10,220,220.403,36,36.62,6.86,-6999,-6999,265,47,304,0.1,1.8,4.8,32.9,34.5,55.1,1001.9,373.79,18440,0,0,0,0,0.4
2019/8/8 15:20,220,220.403,37,36.48,6.86,-6999,-6999,137,29,282,0.1,1.7,4.3,32.6,34,57,1001.8,373.79,18440,0,0,0,0,0.4
2019/8/8 15:30,220,220.403,38,36.39,6.86,-6999,-6999,258,290,274,0.2,1.6,5.6,32.6,34.1,55.8,1001.6,373.79,18440,0,0,0,0,0.4
2019/8/8 15:40,220,220.403,39,36.32,6.86,-6999,-6999,85,18,109,0.1,1.2,4.3,33.4,34.6,55.3,1001.6,373.79,18440,0,0,0,0,0.4
2019/8/8 15:50,220,220.403,40,36.35,6.86,-6999,-6999,4,328,10,0.1,1.4,3.6,33.2,34.6,54.6,1001.5,373.79,18440,0,0,0,0,0.4
2019/8/8 16:00,220,220.403,41,36.38,6.86,-6999,-6999,76,2,81,0.1,1.3,4.1,32.9,34.7,54.9,1001.5,373.79,18440,0,0,0,0,0.4
2019/8/8 16:10,220,220.403,42,36.38,6.86,-6999,-6999,99,342,255,0,1.3,4.9,33.4,34.6,52.8,1001.5,373.79,18440,0,0,0,0,0.4
2019/8/8 16:20,220,220.403,43,36.38,6.86,-6999,-6999,29,303,251,0.1,1.2,4.1,33.3,34.7,51.5,1001.5,373.79,18440,0,0,0,0,0.4
2019/8/8 16:30,220,220.403,44,36.35,6.86,-6999,-6999,53,65,69,0,1.4,3.9,32.9,34.4,52.2,1001.5,373.79,18440,0,0,0,0,0.4
2019/8/8 16:40,220,220.403,45,36.26,6.86,-6999,-6999,171,265,242,0.1,1.3,4.4,32.8,34.2,51.9,1001.6,373.79,18440,0,0,0,0,0.4
2019/8/8 16:50,220,220.403,46,36.11,6.86,-6999,-6999,163,341,235,0.1,1.3,4.7,32.7,34,51.8,1001.6,373.79,18440,0,0,0,0,0.4
2019/8/8 17:00,220,220.403,47,35.99,6.86,-6999,-6999,44,351,124,0.1,1.2,2.9,32.6,33.9,51.2,1001.7,373.79,18440,0,0,0,0,0.4
2019/8/8 17:10,220,220.403,48,35.92,6.86,-6999,-6999,294,265,352,0.1,1.2,3.8,32.9,33.9,48.1,1001.8,373.79,18440,0,0,0,0,0.4
2019/8/8 17:20,220,220.403,49,35.88,6.86,-6999,-6999,111,5,305,0.1,0.9,3.5,33.2,34.2,47.8,1001.8,373.79,18440,0,0,0,0,0.4
2019/8/8 17:30,220,220.403,50,35.89,6.86,-6999,-6999,280,229,298,0.1,0.7,2,33.6,34.5,46.7,1001.6,373.79,18440,0,0,0,0,0.4
2019/8/8 17:40,220,220.403,51,35.94,6.86,-6999,-6999,216,280,230,0.1,1,2.3,33.4,34.4,47,1001.6,373.79,18440,0,0,0,0,0.4
2019/8/8 17:50,220,220.403,52,35.94,6.86,-6999,-6999,29,299,76,0,0.8,3,33.1,34.3,47.6,1001.8,373.79,18440,0,0,0,0,0.4
2019/8/8 18:00,220,220.403,53,35.87,6.86,-6999,-6999,261,239,272,0.1,1,3.1,32.8,33.9,49,1002.2,373.79,18440,0,0,0,0,0.4
2019/8/8 18:10,220,220.403,54,35.76,6.86,-6999,-6999,248,291,311,0.1,1,2.4,32.4,33.4,51,1002.2,373.79,18440,0,0,0,0,0.4
2019/8/8 18:20,220,220.403,55,35.63,6.85,-6999,-6999,39,278,70,0,1.1,4.1,32.2,33,50.8,1002.2,373.79,18440,0,0,0,0,0.4
2019/8/8 18:30,220,220.403,56,35.48,6.85,-6999,-6999,52,23,72,0.1,0.8,2.4,32,32.6,52,1002.4,373.79,18440,0,0,0,0,0.4
2019/8/8 18:40,220,220.403,57,35.36,6.85,-6999,-6999,9,215,202,0,0.8,2.3,31.9,32.4,53.3,1002.3,373.79,18440,0,0,0,0,0.4
2019/8/8 18:50,220,220.403,58,35.23,6.85,-6999,-6999,30,254,47,0.1,1.1,2.5,31.6,32.1,53.8,1002.5,373.79,18440,0,0,0,0,0.4
2019/8/8 19:00,220,220.403,59,35.16,6.85,-6999,-6999,30,254,129,0.1,1.3,3.1,31.3,31.7,55.7,1002.6,373.79,18440,0,0,0,0,0.4
2019/8/8 19:10,220,220.403,60,35.06,6.85,-6999,-6999,188,245,299,0.3,2.5,5,31,31.3,59.6,1003.1,373.79,18440,0,0,0,0,0.4
2019/8/8 19:20,220,220.403,61,34.88,6.85,-6999,-6999,30,259,114,0,2.7,5.1,31.2,31.3,55.5,1003.2,373.79,18440,0,0,0,0,0.4
2019/8/8 19:30,220,220.403,62,34.73,6.85,-6999,-6999,97,266,296,0.1,1.6,4.5,31.3,31.5,56.8,1003.1,373.79,18440,0,0,0,0,0.4
2019/8/8 19:40,220,220.403,63,34.63,6.85,-6999,-6999,206,277,0,0.1,1,2.2,31.2,31.4,57.2,1003.3,373.79,18440,0,0,0,0,0.4
2019/8/8 19:50,220,220.403,64,34.51,6.85,-6999,-6999,30,316,136,0,0.7,1.7,30.9,31.3,59.5,1003.3,373.79,18440,0,0,0,0,0.4
2019/8/8 20:00,220,220.403,65,34.27,6.85,-6999,-6999,30,293,111,0,0.8,1.8,30.7,31,59.4,1003.3,373.79,18440,0,0,0,0,0.4
2019/8/8 20:10,220,220.403,66,34.11,6.85,-6999,-6999,69,310,104,0,0.6,1.6,30.7,30.9,59.1,1003.4,373.79,18440,0,0,0,0,0.4
2019/8/8 20:20,220,220.403,67,34.01,6.85,-6999,-6999,88,53,192,0.1,1,3.6,30.7,30.9,60.8,1003.4,373.79,18440,0,0,0,0,0.4
2019/8/8 20:30,220,220.403,68,33.82,6.85,-6999,-6999,185,280,330,0.1,1,3.7,30.2,30.6,63.3,1003.4,373.79,18440,0,0,0,0,0.4
2019/8/8 20:40,220,220.403,69,33.66,6.85,-6999,-6999,169,155,208,0,1.4,4,30.1,30.3,62.2,1003.5,373.79,18440,0,0,0,0,0.4
2019/8/8 20:50,220,220.403,70,33.41,6.85,-6999,-6999,254,80,298,0.1,1.4,3.9,29.9,30.1,62.2,1003.4,373.79,18440,0,0,0,0,0.4
2019/8/8 21:00,220,220.403,71,33.18,6.85,-6999,-6999,96,278,351,0.1,1.1,3.2,29.7,30,63.8,1003.3,373.79,18440,0,0,0,0,0.4
2019/8/8 21:10,220,220.403,72,33.05,6.85,-6999,-6999,30,271,142,0.1,1,2.6,29.6,29.8,64,1003.5,373.79,18440,0,0,0,0,0.4
2019/8/8 21:20,220,220.403,73,32.9,6.85,-6999,-6999,78,209,210,0,0.5,1.2,29.6,29.7,64,1003.5,373.79,18440,0,0,0,0,0.4
2019/8/8 21:30,220,220.403,74,32.77,6.85,-6999,-6999,30,47,241,0,0.6,2.4,29.6,29.7,62.6,1003.5,373.79,18440,0,0,0,0,0.4
2019/8/8 21:40,220,220.403,75,32.58,6.85,-6999,-6999,162,58,250,0.1,1.1,3.1,29.3,29.6,63.1,1003.6,373.79,18440,0,0,0,0,0.4
2019/8/8 21:50,220,220.403,76,32.37,6.85,-6999,-6999,49,19,86,0,0.7,2,29.3,29.5,62.9,1003.4,373.79,18440,0,0,0,0,0.4
2019/8/8 22:00,220,220.403,77,32.26,6.85,-6999,-6999,83,291,135,0,0.7,2.3,29.2,29.4,63.2,1003.4,373.79,18440,0,0,0,0,0.4
2019/8/8 22:10,220,220.403,78,32.1,6.85,-6999,-6999,185,9,268,0.1,0.6,1.8,29.1,29.3,65,1003.4,373.79,18440,0,0,0,0,0.4
2019/8/8 22:20,220,220.403,79,31.93,6.85,-6999,-6999,8,281,141,0.1,0.8,1.7,28.6,28.9,67.6,1003.5,373.79,18440,0,0,0,0,0.4
2019/8/8 22:30,220,220.403,80,31.81,6.85,-6999,-6999,77,324,153,0,0.7,1.6,28.6,28.8,66.9,1003.5,373.79,18440,0,0,0,0,0.4
2019/8/8 22:40,220,220.403,81,31.7,6.85,-6999,-6999,210,322,343,0.1,0.6,1.3,28.4,28.7,67.4,1003.4,373.79,18440,0,0,0,0,0.4
2019/8/8 22:50,220,220.403,82,31.53,6.85,-6999,-6999,205,300,357,0.2,0.7,1.6,28.3,28.5,67.7,1003.3,373.79,18440,0,0,0,0,0.4
2019/8/8 23:00,220,220.403,83,31.36,6.85,-6999,-6999,112,299,221,0.1,0.6,1.2,28.1,28.3,68.5,1003.3,373.79,18440,0,0,0,0,0.4
2019/8/8 23:10,220,220.403,84,31.2,6.85,-6999,-6999,13,298,104,0,0.5,0.9,28.1,28.3,68.6,1003.3,373.79,18440,0,0,0,0,0.4
2019/8/8 23:20,220,220.403,85,31.13,6.85,-6999,-6999,123,15,260,0,0.6,1.1,28.1,28.2,69.8,1003.2,373.79,18440,0,0,0,0,0.4
2019/8/8 23:30,220,220.403,86,31,6.85,-6999,-6999,44,327,165,0.1,0.8,1.5,27.9,28.1,71.1,1003.2,373.79,18440,0,0,0,0,0.4
2019/8/8 23:40,220,220.403,87,30.9,6.85,-6999,-6999,18,298,139,0.1,0.6,1.7,27.8,27.9,72.1,1003.1,373.79,18440,0,0,0,0,0.4
2019/8/8 23:50,220,220.403,88,30.82,6.85,-6999,-6999,111,298,116,0.1,0.5,1.4,27.7,27.9,71.9,1003.1,373.79,18440,0,0,0,0,0.4
2019/8/9 0:00,220,220.403,89,30.75,6.85,-6999,-6999,116,62,255,0.1,0.4,0.9,27.7,27.8,71.3,1003,373.79,18440,0,0,0,0,0.4
2019/8/9 0:10,220,220.403,90,30.65,6.85,-6999,-6999,47,5,223,0,0.7,1.6,27.4,27.7,72.7,1002.9,373.79,18440,0,0,0,0,0.4
2019/8/9 0:20,220,220.403,91,30.54,6.85,-6999,-6999,102,321,133,0,0.5,1.2,27.3,27.5,73.3,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/9 0:30,220,220.403,92,30.46,6.85,-6999,-6999,30,282,160,0,0.4,1,27.4,27.5,72.8,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/9 0:40,220,220.403,93,30.4,6.85,-6999,-6999,76,278,142,0.1,0.6,1.2,27.5,27.5,71.8,1002.6,373.79,18440,0,0,0,0,0.4
2019/8/9 0:50,220,220.403,94,30.33,6.85,-6999,-6999,100,53,243,0.1,0.6,1,27.8,27.8,70.6,1002.5,373.79,18440,0,0,0,0,0.4
2019/8/9 1:00,220,220.403,95,30.23,6.85,-6999,-6999,105,30,127,0.1,0.4,0.8,27.7,27.8,71.4,1002.5,373.79,18440,0,0,0,0,0.4
2019/8/9 1:10,220,220.403,96,30.13,6.85,-6999,-6999,71,28,285,0,0.6,1.1,27.7,27.8,71.4,1002.4,373.79,18440,0,0,0,0,0.4
2019/8/9 1:20,220,220.403,97,29.96,6.85,-6999,-6999,105,30,201,0,0.7,1.5,27.3,27.6,72.3,1002.3,373.79,18440,0,0,0,0,0.4
2019/8/9 1:30,220,220.403,98,29.84,6.85,-6999,-6999,135,337,170,0.1,0.5,1.2,27.1,27.3,73.8,1002.1,373.79,18440,0,0,0,0,0.4
2019/8/9 1:40,220,220.403,99,29.74,6.85,-6999,-6999,136,43,310,0.1,0.7,1.3,27.1,27.1,74.8,1002.1,373.79,18440,0,0,0,0,0.4
2019/8/9 1:50,220,220.403,100,29.6,6.85,-6999,-6999,107,13,233,0.1,0.8,1.4,27.1,27.2,74.8,1002,373.79,18440,0,0,0,0,0.4
2019/8/9 2:00,220,220.403,101,29.47,6.85,-6999,-6999,62,24,244,0,0.7,1.2,26.9,27.1,75.7,1002,373.79,18440,0,0,0,0,0.4
2019/8/9 2:10,220,220.403,102,29.35,6.85,-6999,-6999,120,41,248,0.1,0.4,0.9,27,27.1,76.1,1002.1,373.79,18440,0,0,0,0,0.4
2019/8/9 2:20,220,220.403,103,29.3,6.85,-6999,-6999,138,30,224,0.1,0.4,1.1,27,27.1,76,1002.1,373.79,18440,0,0,0,0,0.4
2019/8/9 2:30,220,220.403,104,29.22,6.85,-6999,-6999,129,333,347,0.1,0.5,0.9,26.8,27,76.5,1002.1,373.79,18440,0,0,0,0,0.4
2019/8/9 2:40,220,220.403,105,29.16,6.85,-6999,-6999,30,268,107,0.1,0.4,1,26.6,26.8,77.1,1002.2,373.79,18440,0,0,0,0,0.4
2019/8/9 2:50,220,220.403,106,29.1,6.85,-6999,-6999,125,302,337,0.1,0.6,1.2,26.4,26.6,77.7,1002.2,373.79,18440,0,0,0,0,0.4
2019/8/9 3:00,220,220.403,107,29.05,6.85,-6999,-6999,175,268,352,0.1,0.6,1.1,26.4,26.6,77.1,1002.2,373.79,18440,0,0,0,0,0.4
2019/8/9 3:10,220,220.403,108,29.02,6.85,-6999,-6999,210,290,342,0.1,0.5,0.9,26.5,26.6,76.8,1002.2,373.79,18440,0,0,0,0,0.4
2019/8/9 3:20,220,220.403,109,29.01,6.85,-6999,-6999,206,293,352,0.1,0.5,1.1,26.4,26.6,76.7,1002.2,373.79,18440,0,0,0,0,0.4
2019/8/9 3:30,220,220.403,110,28.97,6.85,-6999,-6999,220,274,342,0.2,0.7,1.2,26.4,26.5,77.3,1002.1,373.79,18440,0,0,0,0,0.4
2019/8/9 3:40,220,220.403,111,28.95,6.85,-6999,-6999,174,128,335,0.1,0.5,1,26.5,26.6,76.1,1002.2,373.79,18440,0,0,0,0,0.4
2019/8/9 3:50,220,220.403,112,28.88,6.85,-6999,-6999,135,33,295,0.1,0.9,1.5,26.4,26.6,74.2,1002.1,373.79,18440,0,0,0,0,0.4
2019/8/9 4:00,220,220.403,113,28.73,6.85,-6999,-6999,116,11,210,0,0.7,1.5,26.2,26.4,75.5,1002,373.79,18440,0,0,0,0,0.4
2019/8/9 4:10,220,220.403,114,28.61,6.85,-6999,-6999,103,0,171,0,0.4,1.4,26.1,26.3,76.2,1002.1,373.79,18440,0,0,0,0,0.4
2019/8/9 4:20,220,220.403,115,28.49,6.85,-6999,-6999,54,346,114,0,0.6,1.2,26.1,26.2,76.4,1002.1,373.79,18440,0,0,0,0,0.4
2019/8/9 4:30,220,220.403,116,28.39,6.85,-6999,-6999,30,302,114,0,0.5,1.7,26,26.1,75.3,1002,373.79,18440,0,0,0,0,0.4
2019/8/9 4:40,220,220.403,117,28.33,6.85,-6999,-6999,69,266,337,0,0.4,0.9,26.1,26.2,74.9,1002,373.79,18440,0,0,0,0,0.4
2019/8/9 4:50,220,220.403,118,28.28,6.85,-6999,-6999,50,316,327,0,0.4,1.2,26.1,26.2,74.2,1002,373.79,18440,0,0,0,0,0.4
2019/8/9 5:00,220,220.403,119,28.24,6.85,-6999,-6999,210,326,242,0,0.4,0.9,26.1,26.2,73.7,1002,373.79,18440,0,0,0,0,0.4
2019/8/9 5:10,220,220.403,120,28.19,6.85,-6999,-6999,323,244,352,0,0.4,0.9,26.2,26.2,73.6,1002,373.79,18440,0,0,0,0,0.4
2019/8/9 5:20,220,220.403,121,28.15,6.85,-6999,-6999,126,40,239,0,0.5,1.2,26.4,26.4,70.6,1002,373.79,18440,0,0,0,0,0.4
2019/8/9 5:30,220,220.403,122,28.08,6.85,-6999,-6999,155,31,322,0.1,1.1,2,26.6,26.6,71.6,1002.1,373.79,18440,0,0,0,0,0.4
2019/8/9 5:40,220,220.403,123,28.02,6.85,-6999,-6999,105,30,285,0.1,0.8,1.5,26.4,26.6,72.3,1002.2,373.79,18440,0,0,0,0,0.4
2019/8/9 5:50,220,220.403,124,27.98,6.85,-6999,-6999,124,54,302,0.1,0.8,1.7,26.3,26.4,73.6,1002.3,373.79,18440,0,0,0,0,0.4
2019/8/9 6:00,220,220.403,125,27.97,6.85,-6999,-6999,94,28,311,0.3,1,2,26.3,26.5,73.6,1002.3,373.79,18440,0,0,0,0,0.4
2019/8/9 6:10,220,220.403,126,27.98,6.85,-6999,-6999,69,25,327,0.2,1,1.6,26.3,26.4,73.9,1002.4,373.79,18440,0,0,0,0,0.4
2019/8/9 6:20,220,220.403,127,28.03,6.85,-6999,-6999,62,26,251,0,0.8,1.4,26.3,26.5,73.3,1002.4,373.79,18440,0,0,0,0,0.4
2019/8/9 6:30,220,220.403,128,28.23,6.85,-6999,-6999,96,19,328,0.3,0.7,1.4,26.5,26.7,73.7,1002.4,373.79,18440,0,0,0,0,0.4
2019/8/9 6:40,220,220.403,129,28.92,6.85,-6999,-6999,119,358,210,0,0.7,1.4,26.8,27.1,72.3,1002.4,373.79,18440,0,0,0,0,0.4
2019/8/9 6:50,220,220.403,130,30,6.85,-6999,-6999,87,32,155,0,0.6,1.5,27.2,27.6,70.3,1002.4,373.79,18440,0,0,0,0,0.4
2019/8/9 7:00,220,220.403,131,30.96,6.85,-6999,-6999,108,36,280,0,0.6,1.3,27.4,27.9,69.6,1002.4,373.79,18440,0,0,0,0,0.4
2019/8/9 7:10,220,220.403,132,32.11,6.85,-6999,-6999,12,345,97,0.1,0.6,1.4,28,28.6,69,1002.3,373.79,18440,0,0,0,0,0.4
2019/8/9 7:20,220,220.403,133,33.51,6.85,-6999,-6999,92,350,128,0,0.7,1.6,28.3,29.2,67,1002.2,373.79,18440,0,0,0,0,0.4
2019/8/9 7:30,220,220.403,134,34.78,6.86,-6999,-6999,36,40,210,0,1,3.2,28.6,29.4,63.2,1002.2,373.79,18440,0,0,0,0,0.4
2019/8/9 7:40,220,220.403,135,35.84,6.86,-6999,-6999,146,47,213,0.1,1.2,2.9,28.5,29.6,63.8,1002.3,373.79,18440,0,0,0,0,0.4
2019/8/9 7:50,220,220.403,136,36.66,6.86,-6999,-6999,109,51,198,0.1,1,2.9,29.2,30.1,61.3,1002.3,373.79,18440,0,0,0,0,0.4
2019/8/9 8:00,220,220.403,137,37.34,6.85,-6999,-6999,135,38,191,0.1,1,2.3,29.3,30.4,61.3,1002.3,373.79,18440,0,0,0,0,0.4
2019/8/9 8:10,220,220.403,138,37.68,6.85,-6999,-6999,143,46,355,0,0.8,2.4,29.7,30.6,58.3,1002.5,373.79,18440,0,0,0,0,0.4
2019/8/9 8:20,220,220.403,139,38.16,6.86,-6999,-6999,57,33,137,0.1,0.8,2.4,29.7,31.1,59.4,1002.6,373.79,18440,0,0,0,0,0.4
2019/8/9 8:30,220,220.403,140,38.15,6.85,-6999,-6999,131,0,193,0,0.5,1.3,30.1,31.2,57.2,1002.6,373.79,18440,0,0,0,0,0.4
2019/8/9 8:40,220,220.403,141,37.69,6.85,-6999,-6999,83,352,93,0,0.6,1.2,30.1,31.1,58.2,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/9 8:50,220,220.403,142,37.45,6.85,-6999,-6999,11,281,116,0.1,0.6,1.7,30.6,31.4,60.3,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/9 9:00,220,220.403,143,37.62,6.85,-6999,-6999,58,296,103,0,0.8,2.2,30.4,31.5,61.6,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/9 9:10,220,220.403,144,37.5,6.85,-6999,-6999,71,282,135,0.1,1.1,3,29.7,30.8,64.1,1002.6,373.79,18440,0,0,0,0,0.4
2019/8/9 9:20,220,220.403,145,37.25,6.86,-6999,-6999,39,283,83,0.1,1,2.6,29.5,30.4,64,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/9 9:30,220,220.403,146,37.03,6.86,-6999,-6999,91,293,100,0.1,1,2.4,29.5,30.3,64.1,1002.8,373.79,18440,0,0,0,0,0.4
2019/8/9 9:40,220,220.403,147,36.89,6.86,-6999,-6999,9,291,128,0.1,0.8,2.3,29.4,30.3,64.2,1002.8,373.79,18440,0,0,0,0,0.4
2019/8/9 9:50,220,220.403,148,36.74,6.86,-6999,-6999,64,277,91,0,0.8,2.1,29.3,30.2,64.8,1002.8,373.79,18440,0,0,0,0,0.4
2019/8/9 10:00,220,220.403,149,36.64,6.86,-6999,-6999,129,301,351,0.1,0.8,2,29.6,30.4,63.4,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/9 10:10,220,220.403,150,36.82,6.86,-6999,-6999,78,311,348,0,0.6,1.9,30.4,31.2,58.2,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/9 10:20,220,220.403,151,37.39,6.86,-6999,-6999,114,256,343,0.1,1.7,3.1,29.7,31,59.7,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/9 10:30,220,220.403,152,37.68,6.85,-6999,-6999,21,320,130,0.1,0.9,2.2,30.4,31.3,59.5,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/9 10:40,220,220.403,153,37.94,6.85,-6999,-6999,154,7,169,0.1,0.7,2.3,31.2,32.2,56.8,1002.6,373.79,18440,0,0,0,0,0.4
2019/8/9 10:50,220,220.403,154,38.41,6.85,-6999,-6999,116,39,152,0.1,0.8,1.9,31.1,32.7,57,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/9 11:00,220,220.403,155,38.68,6.85,-6999,-6999,97,20,109,0,1,2.3,31,32.7,58.9,1002.7,373.79,18440,0,0,0,0,0.4
2019/8/9 11:10,220,220.403,156,38.84,6.85,-6999,-6999,101,335,336,0.1,0.9,2,31.6,33,55,1002.6,373.79,18440,0,0,0,0,0.4
