TIMESTAMP,Maebaru_rainfall,MONTH,WL1,WL2-3,WL2-4,WL3,WL4-2,WL5,WL6,WL7,WL8,WL9,WL10,WL11,WL12,WL13,WL14-2,WL15,WL16,WL17,WL18,WL19-2,WL19-3,WL20,WL21,WL22,WL23,WL24,WL24,WL25,WL26-2,WL27-2,WL28,No1,No2,No3,No4,No5-2,No6-2,�_�q�Y
1997/9/1 0:00,218,9,15.729,NA,NA,7.82267,NA,5.04167,5.77667,6.07333,9.61633,9.61733,7.627,11.04733,20.825,22.11667,NA,56.43901,60.05133,14.925,42.811,8.07533,NA,29.014,15.24933,38.36167,0.444,28.27267,0,25.858,0,0,0,0,0,0,0,0,0,0
1997/10/1 0:00,16,10,14.84064,NA,NA,7.37903,NA,4.98355,5.38129,5.73258,9.36129,9.16742,7.11226,10.45677,19.85903,21.77871,NA,56.33614,59.58581,14.69323,40.74452,7.87806,NA,28.83968,14.84097,37.33419,0.22839,27.93839,0,22.99935,0,0,0,0,0,0,0,0,0,0
1997/11/1 0:00,142,11,14.69967,NA,NA,7.779,NA,4.92667,5.216,5.48233,9.174,8.92533,6.60467,10.046,19.842,21.459,NA,56.229,59.48466,14.80767,39.67334,7.953,NA,28.731,14.794,36.266,0.32767,27.6,0,22.15291,0,0,0,0,0,0,0,0,0,0
1997/12/1 0:00,98,12,15.85225,NA,NA,7.86452,NA,5.03258,5.34419,5.44774,9.18516,8.93613,6.5429,10.28161,19.755,21.44516,NA,56.16035,59.67839,14.78355,38.88161,7.91355,NA,28.56032,15.21032,35.1529,0.36968,27.40516,0,23.19466,0,0,0,0,0,0,0,0,0,0
1998/1/1 0:00,228,1,16.03355,NA,NA,7.90097,NA,5.09935,5.49419,5.53839,9.31161,9.77226,6.80452,10.80355,20.32,21.53129,NA,56.29935,59.88516,14.94097,41.24129,7.95484,NA,28.78742,15.43064,34.58355,0.39258,27.61032,0,26.35452,0,0,0,0,0,0,0,0,0,0
1998/2/1 0:00,77,2,15.26786,NA,NA,7.85,NA,5.15536,5.40893,5.45429,9.24286,10.97893,6.91321,10.56357,20.24786,21.55714,NA,56.30822,59.73893,14.6575,39.5625,7.89643,NA,28.69214,15.03393,35.04786,0.29143,27.63143,0,23.81322,0,0,0,0,0,0,0,0,0,0
1998/3/1 0:00,93,3,15.71129,NA,NA,7.87129,NA,5.14161,5.25839,5.3,9.15968,11.20193,6.87645,10.54065,19.83194,21.47258,NA,56.09354,60.05322,14.705,38.76355,7.88097,NA,28.53322,15.15355,34.83903,0.34032,27.49548,0,22.97452,0,0,0,0,0,0,0,0,0,0
1998/4/1 0:00,214,4,16.059,NA,NA,7.89033,NA,5.14933,6.05367,5.44143,9.30767,10.326,7.11567,10.95733,20.184,21.61167,15.94133,56.25267,60.29866,14.8764,40.47233,7.961,NA,28.84867,15.46433,34.78167,0.40633,27.717,0,27.22067,0,0,0,0,0,0,0,0,0,0
1998/5/1 0:00,235,5,15.94903,NA,NA,7.90258,NA,5.13581,6.23419,5.72806,9.50194,10.31226,7.38581,11.07484,20.88258,21.8071,15.99806,56.36291,60.36967,15.00129,42.90226,8.03484,NA,29.01774,15.2771,35.75807,0.40194,27.98484,0,27.55129,0,0,0,0,0,0,0,0,0,0
1998/6/1 0:00,359,6,16.172,NA,NA,7.92767,NA,5.14,6.41067,6.00667,9.629,10.518,7.62633,11.256,21.67567,21.93833,16.17567,56.37166,60.44001,15.276,43.47433,8.19933,NA,29.102,15.63546,37.28634,0.454,28.29967,0,28.01967,0,0,0,0,0,0,0,0,0,0
1998/7/1 0:00,93,7,15.77839,NA,NA,7.88903,2.97538,5.14064,6.3829,6.22194,9.69387,10.59258,7.65839,11.0671,22.24387,22.01806,16.14161,56.37096,60.36839,14.94355,43.25,8.06677,NA,29.16129,15.05677,38.78387,0.42097,28.3671,0,26.96355,0,0,0,0,0,0,0,0,0,0
1998/8/1 0:00,157,8,15.5358,NA,NA,7.86323,2.79419,5.10097,5.91452,5.89258,9.42387,10.28936,7.36613,10.70516,21.71839,21.79387,15.71677,56.33289,60.14162,14.86,42.08387,7.95742,NA,29.07807,15.0229,37.71775,0.35129,28.03193,0,25.7471,0,0,0,0,0,0,0,0,0,0
1998/9/1 0:00,68,9,15.01367,NA,NA,7.81667,2.73033,5.036,5.53167,5.616,9.22167,10.019,7.076,10.22033,20.453,21.56234,15.17118,56.28067,60.10932,14.72966,40.97499,7.857,NA,28.916,14.774,36.47567,0.26367,27.719,0,23.702,0,0,0,0,0,0,0,0,0,0
1998/10/1 0:00,105,10,15.8558,NA,NA,7.86968,2.62355,5.05742,5.58806,5.48742,9.18613,9.94419,6.96452,10.20613,20.14968,21.47258,15.82261,56.22323,60.07499,14.7971,40.24,7.82484,NA,28.74387,15.00323,35.37355,0.32355,27.54516,0,24.00645,0,0,0,0,0,0,0,0,0,0
1998/11/1 0:00,49,11,15.40733,NA,NA,7.83933,2.44767,5.05,5.511,5.32,9.037,9.756,6.88467,10.032,19.85133,21.36533,15.58767,56.054,59.76367,14.61867,39.36834,7.70867,NA,28.38733,14.49433,34.472,0.16,27.35133,0,22.16733,0,0,0,0,0,0,0,0,0,0
1998/12/1 0:00,28,12,15.37581,NA,NA,7.72226,2.43161,4.92806,5.44258,5.1529,8.92871,9.63194,6.74742,9.65556,19.07548,21.17419,15.56,55.9187,59.53904,14.57677,38.63194,7.67839,NA,28.11968,13.87032,33.53258,0.19032,27.06484,0,21.12667,0,0,0,0,0,0,0,0,0,0
1999/1/1 0:00,52,1,14.7129,NA,NA,7.38968,2.33968,4.83581,5.29871,4.9471,8.7529,9.41742,6.57193,9.61097,18.58226,20.99161,15.615,55.77936,59.25161,14.53742,37.92968,7.63226,NA,27.84581,11.10322,32.6871,0.09129,26.76484,0,20.7,0,0,0,0,0,0,0,0,0,0
1999/2/1 0:00,51,2,15.56071,NA,NA,7.76571,2.43143,4.82,5.30321,4.865,8.67357,9.34786,6.47572,9.51857,18.16826,20.84928,15.34322,55.69822,59.06286,14.53143,37.26678,7.62036,NA,27.46,14.43357,32.02214,0.19429,26.585,0,20.20964,0,0,0,0,0,0,0,0,0,0
1999/3/1 0:00,99,3,16.1858,NA,NA,7.82161,2.45516,4.73871,5.29774,4.81355,8.71161,9.31194,6.44839,9.51387,17.94903,20.76904,15.47097,55.68547,59.01517,14.59839,36.62033,7.60936,NA,27.11129,14.82806,31.35227,0.26419,26.49258,0,19.9171,0,0,0,39.80333,27.26667,29.56,27.22333,14.72667,12.58333,0
1999/4/1 0:00,95,4,16.41433,NA,NA,7.84133,2.52,4.81,5.37367,4.85033,8.775,9.41333,6.43367,9.72733,17.728,20.73433,15.07,55.65002,59.237,14.631,35.928,7.68833,NA,26.85,15.01134,30.86933,0.27733,26.55267,0,19.912,0,0,0,39.842,27.27967,29.55933,27.29533,14.74867,12.49733,0
1999/5/1 0:00,93,5,16.44581,NA,NA,7.80032,2.43613,4.68129,5.32678,4.70452,8.76,9.39677,6.4229,9.68742,17.51968,20.68903,15.31129,55.62999,59.1404,14.55806,35.44872,7.58323,NA,26.50613,14.87839,30.35036,0.17323,26.46839,0,19.90484,0,0,0,39.72517,27.20291,29.53356,27.23065,14.76903,12.33935,0
1999/6/1 0:00,441,6,16.47834,NA,NA,7.91033,2.65667,4.69233,5.433,4.76533,8.86333,9.537,6.55667,10.03667,17.537,20.748,15.668,55.75401,NA,14.91333,37.39667,7.60733,NA,26.902,15.21733,30.05567,0.37567,26.512,0,22.31433,0,0,0,39.97067,27.27866,29.56599,27.24133,14.924,12.24333,0
1999/7/1 0:00,227,7,16.61742,NA,NA,7.89807,2.82903,5.0729,5.98419,5.24677,9.39129,10.26484,7.25452,11.03548,19.1842,21.39258,16.13226,56.35518,NA,15.02839,42.7329,7.70935,NA,28.32,15.23581,31.29645,0.47065,27.36129,0,26.26903,0,0,0,40.91129,27.54129,29.68969,27.39645,16.41355,13.44258,0
1999/8/1 0:00,265,8,15.29548,NA,NA,7.87323,2.82226,4.70581,5.7529,4.88935,9.39645,10.28935,7.33903,11.02258,20.37871,21.5371,16.12,56.31967,NA,15.00742,41.30032,7.75,NA,28.5229,15.32032,32.83548,0.42968,27.70839,0,26.0229,0,0,0,40.77484,27.53516,29.68064,27.45613,16.81548,14.38613,0
1999/9/1 0:00,177,9,16.173,NA,NA,7.868,2.82367,5.03867,5.74233,4.83033,9.46467,10.375,7.35467,11.18667,21.07034,21.60767,15.866,56.30833,60.21518,14.946,41.38133,7.80667,NA,28.69633,15.326,34.25734,0.37333,27.757,0,26.669,0,0,0,40.779,27.55667,29.687,27.556,17.09167,14.835,0
1999/10/1 0:00,56,10,15.72548,NA,NA,7.83677,2.58226,5.0829,5.68936,4.68516,9.34161,10.20806,7.08839,10.77,20.9442,21.53967,15.73065,56.2142,59.99451,15.78846,39.86484,7.74839,NA,28.58032,15.09,35.13064,0.51548,27.68484,0,23.44742,0,0,0,40.58935,27.48839,29.6671,27.56549,16.90613,14.99581,0
1999/11/1 0:00,97,11,15.63067,NA,NA,7.84533,2.601,4.95933,5.636,4.90167,9.17033,9.97833,6.703,10.39667,20.45934,21.341,15.69233,56.00167,59.86773,14.70381,38.73967,7.74,NA,28.37366,0,34.99967,0.66,27.42134,0,22.01133,0,0,0,40.32833,27.388,29.63167,27.44767,16.15233,14.60833,0
1999/12/1 0:00,25,12,14.96226,NA,NA,7.51645,2.47774,4.64419,5.53161,4.98871,9.04355,9.84968,6.52065,10.15968,20.26807,21.20452,15.47064,55.72613,59.67677,14.62,38.21484,7.64742,NA,28.01452,14.46945,34.3071,0.14722,27.18419,0,21.25839,0,0,0,40.11613,27.35032,29.59065,27.59774,15.72258,14.18064,0
2000/1/1 0:00,81,1,14.80129,NA,NA,7.58936,2.47968,4.18792,5.41581,4.80871,8.87452,9.63097,6.35677,9.89839,19.65581,20.91871,15.66065,55.57935,59.4587,14.61807,37.45033,7.65323,NA,27.70774,14.05552,33.42,0.23419,26.86548,0,20.69065,0,0,0,39.92162,27.31775,29.55516,27.55452,15.36677,13.79548,0
2000/2/1 0:00,28,2,15.28769,NA,NA,7.76793,2.46035,4.35808,5.37069,4.82655,8.82931,9.56793,6.35414,9.8631,19.13759,20.90759,15.37448,55.58414,59.39896,14.58827,36.72793,7.66655,NA,27.40828,14.77586,32.64586,0.21654,26.7169,0,20.30724,0,0,0,39.83,27.26724,29.52035,27.56862,15.14724,13.49103,0
2000/3/1 0:00,115,3,15.29097,NA,NA,7.79161,2.47,3.99478,5.31806,4.79129,8.78323,9.48129,6.34258,9.74064,18.62677,20.79613,15.34129,55.54744,59.36743,14.61774,36.13871,7.57452,NA,27.15452,14.85484,31.92549,0.28613,26.55613,0,20.0771,0,0,0,39.73421,27.23129,29.50969,27.57774,14.96936,13.21774,0
2000/4/1 0:00,73,4,15.26192,NA,NA,7.81733,2.411,4.55267,5.26033,4.72633,8.75733,9.463,6.365,9.74167,18.26333,20.72933,15.27667,55.519,59.23434,14.56833,35.765,7.52567,NA,26.86434,14.50714,31.46636,0.20167,26.448,0,19.97901,0,0,0,39.70367,27.20434,29.534,27.503,14.909,13.00133,0
2000/5/1 0:00,114,5,14.26191,NA,NA,7.81774,2.40742,4.42097,5.1871,4.61677,8.69774,9.38645,6.26161,9.55387,17.86548,20.64226,15.31839,55.48031,59.09968,14.53549,35.29773,7.68194,NA,26.57193,14.59258,30.81182,0.42323,26.33807,0,19.78032,0,0,0,39.55742,27.15032,29.56839,27.65419,14.80903,12.85968,0
2000/6/1 0:00,269,6,15.34233,8.16055,NA,7.90033,2.677,4.65533,5.377,4.783,8.88933,9.64833,6.42833,10.00733,17.80233,20.744,15.64,55.571,59.65633,15.03333,37.08466,7.832,NA,27.043,15.30133,30.67933,0.717,26.58867,0,22.681,0,0,0,39.95767,27.252,29.628,27.678,14.97033,13.041,0
2000/7/1 0:00,136,7,14.9171,8.53484,NA,7.82936,2.70032,4.54677,5.42064,4.94323,9.07903,9.87645,6.71742,10.33839,18.51484,21.04129,15.83839,55.73709,60.10902,14.72871,38.45903,7.78935,NA,27.3129,15.06452,31.49483,0.64613,27.19613,0,23.64226,0,0,0,40.28807,27.34226,29.67097,27.78355,15.94097,13.1268,0
2000/8/1 0:00,76,8,14.46548,8.43064,NA,7.78871,2.66387,4.21129,5.1571,4.74355,8.91806,9.6929,6.5329,9.84516,18.79516,20.99548,15.51484,55.62774,59.75645,14.56774,36.10581,7.74452,NA,26.77,14.79774,31.54226,0.5971,26.9858,0,21.04161,0,0,0,39.89871,27.25032,29.60871,27.76936,15.67065,13.03936,0
2000/9/1 0:00,186,9,14.60633,8.353,NA,7.82167,2.68,4.10967,4.926,4.60667,8.82433,9.607,6.222,9.60733,18.61333,20.89033,15.456,55.56168,59.52399,14.565,36.048,7.76367,NA,26.452,14.87533,31.36467,0.65733,26.67533,0,20.54134,0,0,0,39.77233,27.21933,29.57433,27.82467,15.31467,12.877,0
2000/10/1 0:00,87,10,14.85968,8.34548,NA,7.8429,2.53645,4.14645,5.07774,4.58323,8.82581,9.61548,6.02258,9.62645,18.54806,20.87064,15.58226,55.52484,59.54419,14.66774,36.55455,7.82355,NA,26.2958,14.95645,31.16162,0.65323,26.6129,0,20.33097,0,0,0,39.74291,27.17286,29.55031,27.81161,15.15645,12.74387,0
2000/11/1 0:00,160,11,14.70433,8.45833,NA,7.85133,2.51167,4.30367,5.38167,4.75133,8.94,9.762,6.12667,10.11467,18.525,21.01767,15.68667,55.64733,59.98301,14.693,NA,7.83033,NA,26.70533,15.01367,31.084,0.60367,26.92466,0,21.77534,0,0,0,39.93867,0,29.54967,27.772,15.47233,12.82867,0
2000/12/1 0:00,34,12,12.6271,8.19677,NA,7.52613,2.39323,4.1271,5.26258,4.65968,8.78677,9.54097,5.98516,9.69903,18.76387,20.92032,15.43451,55.4874,59.5471,14.49549,NA,7.7271,NA,26.05935,13.83677,0,0.4971,26.64839,0,20.03129,0,0,0,39.45936,0,29.4642,27.5329,15.27129,12.69677,0
2001/1/1 0:00,144,1,13.79871,8.03806,NA,7.72935,2.40161,4.1929,5.23419,4.64677,8.69516,9.4329,5.91194,9.64129,18.51806,20.77526,15.54742,55.43323,59.36903,14.79774,NA,7.73613,NA,25.94936,13.76484,0,0.60323,26.47032,0,20.1929,0,0,0,39.2529,0,29.43386,27.42129,14.96097,12.46064,0
2001/2/1 0:00,104,2,14.89286,8.07964,NA,7.85107,2.24393,4.31607,5.345,4.7725,8.80036,9.59179,6.11571,10.04214,18.425,20.80929,15.36928,55.45572,59.76,15.20035,NA,7.78714,NA,25.91286,15.13857,0,0.62,26.74678,0,20.62678,0,0,0,39.02929,0,29.43857,27.65357,15.04786,12.3675,0
2001/3/1 0:00,70,3,14.66032,8.23581,NA,7.80129,2.46097,4.28548,5.36097,4.77323,8.84484,9.67065,6.29226,10.11065,18.47387,20.87419,15.41774,55.49321,59.78774,15.24097,NA,7.80258,NA,25.7958,15.04161,0,0.55258,26.88839,0,21.0471,0,0,0,38.94741,0,29.43484,27.40935,15.32613,0,0
2001/4/1 0:00,58,4,13.631,8.09767,NA,7.704,2.369,4.07333,5.22133,4.62267,8.72767,9.514,6.27067,9.76367,18.47266,20.77,15.122,55.43401,59.41868,15.093,NA,7.719,NA,25.447,14.787,0,0.45233,26.58167,0,19.80033,0,0,0,38.74766,0,29.44567,27.385,15.14633,0,0
2001/5/1 0:00,124,5,14.07548,8.07194,NA,7.78871,2.43064,4.09935,5.2229,4.60387,8.78226,9.52742,6.34323,9.73935,18.35613,20.78548,15.36065,55.42807,59.46678,14.9842,NA,7.80452,NA,25.37322,14.945,0,0.53032,26.46935,0,19.50677,0,0,0,38.7313,0,29.49967,27.59323,14.98968,0,0
2001/6/1 0:00,463,6,14.79567,8.26967,NA,7.88067,2.58933,4.25867,5.311,4.74033,8.74,9.66967,6.49267,10.14833,18.334,20.85833,15.53033,55.56433,59.669,15.14967,NA,7.96067,NA,26.12133,0,0,0.70467,26.37158,0,22.57434,0,0,0,39.22833,0,29.53634,27.708,15.15467,0,0
2001/7/1 0:00,402,7,15.22613,9.89839,NA,7.86032,2.79,4.73548,5.97355,5.58,9.54063,10.345,7.27742,11.26806,20.26774,21.58097,15.94065,56.12935,60.42067,14.87258,NA,8.14903,NA,28.33968,0,0,0.74226,0,0,26.47677,0,0,0,40.15548,0,29.58742,27.67645,17.03387,0,0
2001/8/1 0:00,82,8,13.04709,10.25064,NA,7.65871,NA,4.59226,5.74645,5.40968,9.23677,10.08591,7.07613,10.49677,21.00226,21.57419,15.65742,55.99,60.04955,14.55323,NA,8.04645,NA,28.24194,14.2375,0,0.56323,27.65111,0,24.49,0,0,0,39.67581,0,29.50193,27.85354,16.65806,0,0
2001/9/1 0:00,159,9,14.34233,9.89833,NA,7.81773,NA,4.56267,5.546,5.213,9.121,10.01233,6.76933,10.26733,20.605,21.37434,15.22433,55.84167,60.01467,14.57067,NA,8.05967,NA,28.08167,14.837,0,0.63767,0,0,18.351,0,0,0,39.61633,0,29.502,27.58167,15.97067,0,0
2001/10/1 0:00,161,10,15.01387,9.64452,NA,7.85706,2.51375,4.61258,5.55968,5.15322,9.10774,10.02806,6.37226,10.39645,20.38355,21.34645,15.84194,55.84129,60.1,14.70097,NA,8.07032,NA,27.96065,15.08742,0,0.66903,27.23,0,-2.98476,0,0,0,39.72612,0,29.51065,27.8629,15.79903,0,0
2001/11/1 0:00,162,11,14.76467,9.575,NA,7.79667,2.45467,4.66267,5.63533,5.16167,9.11467,10.01167,6.29733,10.522,20.40433,21.38566,15.70733,55.811,60.11533,14.66133,NA,8.04367,NA,27.74467,14.98867,0,0.63667,27.236,0,21.338,0,0,0,39.731,0,29.52201,27.869,15.897,0,0
2001/12/1 0:00,107,12,14.97936,NA,NA,7.86355,2.47742,4.74839,5.66419,5.13097,9.14839,10.03613,6.20581,10.62032,20.36323,21.48484,15.92484,55.88375,60.21556,14.67645,NA,8.06,NA,27.74064,15.11387,0,0.67645,27.32291,0,21.8171,0,0,0,39.80548,0,29.55289,27.55742,16.04032,0,0
2002/1/1 0:00,107,1,14.65258,9.51533,NA,7.75696,2.42839,4.72194,5.54968,5.04871,9.05645,9.89419,6.10194,10.43161,20.39334,21.47826,15.7671,55.772,60.109,14.63032,NA,8.06806,NA,27.55549,14.98581,0,0.62419,27.25,0,21.54903,0,0,0,39.65194,0,29.54419,27.87452,15.93516,0,0
2002/2/1 0:00,43,2,14.07786,9.41857,NA,7.79235,2.30393,4.66643,5.40357,4.96679,9.00357,9.82393,5.98143,10.335,20.09,21.41785,15.36857,55.74999,60.02536,14.53679,NA,8.06214,NA,27.345,14.805,0,0.47964,27.20286,0,20.92286,0,0,0,39.50571,0,29.52715,27.45107,15.89357,0,0
2002/3/1 0:00,131,3,14.48097,9.2729,NA,7.91871,2.35387,4.62194,5.36129,4.88193,9.01484,9.81645,5.85032,10.2971,19.8729,21.34193,15.37258,55.73096,60.03031,14.58548,NA,8.01774,NA,27.30033,15.04258,0,0.55129,27.14194,0,21.9775,16.13131,0,0,39.47839,0,29.50936,27.87388,15.75355,17.09913,0
2002/4/1 0:00,103,4,14.56733,9.25267,NA,7.67133,2.38433,4.62533,5.43933,4.84167,9.00033,9.80067,6.23067,10.22267,19.305,21.317,15.49533,55.81501,59.94,14.54083,NA,8.01667,NA,27.15333,14.98967,0,0.57567,27.11234,0,0,16.18966,0,0,39.48567,0,29.49934,27.855,15.737,16.99367,0
2002/5/1 0:00,234,5,15.74774,10.13774,NA,7.88645,2.54742,4.92581,5.88032,5.20806,9.32419,10.22839,7.05129,11.08419,20.50645,21.58935,15.92968,56.24548,60.24612,14.81667,NA,8.15936,NA,28.14097,15.36065,0,0.67839,27.55322,0,0,18.00516,0,0,40.22258,0,29.6258,27.86968,16.75452,17.42516,0
2002/6/1 0:00,95,6,13.156,10.441,NA,7.70367,2.43733,4.68067,5.821,5.07733,9.17533,10.01533,6.913,10.43567,21.122,21.55867,15.596,56.15033,59.879,14.43967,NA,8.15033,NA,27.94333,14.75567,0,0.58033,27.51766,0,0,16.899,0,0,39.74833,0,29.59267,27.74034,16.723,17.99367,0
2002/7/1 0:00,89,7,14.37677,10.14419,NA,7.84871,2.57742,4.63387,5.63387,5.01,9.09355,9.89129,6.80839,10.11774,20.83516,21.44323,15.71193,56.01644,59.73387,14.40742,NA,8.19903,NA,27.89097,14.78194,0,0.64161,27.23161,0,0,16.32871,0,0,39.56774,0,29.56355,27.67452,16.13807,17.65613,0
2002/8/1 0:00,121,8,13.43,9.43129,NA,7.60323,2.42774,4.24419,5.24161,4.73548,8.87581,9.57581,6.51097,9.70903,20.31645,21.19935,15.6071,55.88839,59.32806,14.34871,NA,8.02484,NA,27.56258,12.23161,0,0.47613,26.85162,0,0,15.59839,0,0,39.20613,0,29.49774,27.61839,15.70645,17.16774,0
2002/9/1 0:00,168,9,14.42967,9.029,NA,7.698,2.49633,4.09567,5.09267,4.68133,8.85333,9.54033,6.325,9.55133,19.58,21.05333,14.99267,55.85867,59.236,14.50933,NA,7.94633,NA,27.41667,12.40633,0,0.58433,26.61,0,0,15.71167,0,0,39.14666,0,29.48934,27.632,15.42733,16.789,0
2002/10/1 0:00,127,10,13.70387,8.73097,NA,7.76387,2.36645,4.13387,5.08452,4.60452,8.75839,9.47097,6.05226,9.53742,19.26419,20.97903,15.28613,55.77806,59.13291,14.31709,NA,7.89161,NA,27.09387,13.29839,0,0.53474,26.40484,0,0,15.28161,0,0,39.08646,0,29.47128,27.56484,15.24806,16.53258,0
2002/11/1 0:00,45,11,13.804,8.47433,NA,7.56833,2.33233,4.287,5.207,4.453,8.736,9.43767,5.931,9.52267,19.005,20.925,15.36467,55.70967,59.029,14.37833,NA,7.90091,NA,26.83467,13.186,0,0.457,26.22933,0,0,15.15233,0,0,39.07666,0,29.48266,27.509,15.071,16.247,0
